Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Dalex & Sech,Mejor,60,38,3,,,,
84,down,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),66,41,4,,,,
85,down,Tribal King,Toco el Cielo (feat. Manco the Sound),80,80,4,,,,
86,down,Myke Towers,Parcerita,71,24,5,,,,
87,down,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],83,55,7,,,,
88,-,Ricky Martin,Tiburones,-,88,1,,,,
89,down,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],79,68,8,,,,
90,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,24,1,,,,
91,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,61,12,,,,
92,-,Pablo Alborán,Recuérdame,-,92,1,,,,
93,-,Pablo Alborán,Solamente tú,-,93,1,,,,
94,-,Los Prisioneros,El Baile de los Que Sobran,-,13,16,,,,
95,-,Mon Laferte,Amárrame (feat. Juanes),-,95,1,,,,
