Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Ally Brooke & Matoma,Higher,36,28,0,,,,
29,down,Champions League Stadium,PSG,12,12,0,,,,
30,up,Panic! At the Disco,High Hopes,32,14,0,,,,
31,down,Ina Wroldsen,Mother,22,16,0,,,,
32,up,Normani,Motivation,37,29,0,79,2019-10-06,77,2019-10-13
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,14,0,,,,
34,-,P!nk,Try,-,5,0,,,,
35,up,Alannah Myles,Black Velvet,46,35,0,,,,
36,up,Prince & The Revolution,Purple Rain,77,31,0,,,,
37,down,Ruben,Power,27,14,0,,,,
38,-,Wet Wet Wet,Love Is All Around,-,25,0,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),63,34,0,,,,
40,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,5,0,,,,
41,up,Sigrid,Don't Kill My Vibe,53,21,0,,,,
42,down,a-ha,Hunting High and Low (Extended Remix),31,31,0,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,0,,,,
44,up,Katy Perry,Roar,61,9,0,,,,
45,down,John Farnham,You're the Voice,34,27,0,,,,
46,down,Toto,Africa,44,22,0,,,,
47,up,Laleh,Some Die Young,67,11,0,,,,
48,-,CC Cowboys,Tigergutt,-,48,0,,,,
49,-,Jason Mraz,I'm Yours,-,25,0,,,,
50,-,a-ha,The Sun Always Shines On T.V.,-,48,0,,,,
51,down,Duncan Laurence,Arcade,39,1,0,88,2021-02-28,69,2021-03-14
52,up,Maroon 5,Memories,54,1,0,36,2019-10-06,2,2019-11-17
53,down,Kenny Loggins,Footloose,51,51,0,,,,
54,up,Adele,Set Fire to the Rain,60,4,0,,,,
55,up,John Lennon,Imagine,100,55,0,,,,
56,down,Mabel,Don't Call Me Up,48,13,0,95,2019-10-13,95,2019-10-13
57,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,57,0,,,,
58,up,Cyndi Lauper,True Colors,99,58,0,,,,
59,up,Adele,Someone Like You,75,7,0,,,,
60,up,Broiler & Trevis,Rocketman,93,60,0,,,,
61,down,ABBA,The Winner Takes It All,58,10,0,,,,
62,-,Beverley Craven,Promise Me,-,44,0,,,,
63,down,Sondre Justad,Ikke som de andre,49,4,0,,,,
64,up,Shawn Mendes,If I Can't Have You,66,9,0,63,2019-10-06,63,2019-10-06
65,down,Alphaville,Forever Young,47,13,0,,,,
66,-,Katrina & The Waves,Walking On Sunshine,-,49,0,,,,
67,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,0,,,,
68,down,Madonna,La Isla Bonita,45,21,0,,,,
69,-,ABBA,Mamma Mia,-,24,0,,,,
70,down,Broiler,Good Day,57,22,0,,,,
71,down,Lene Marlin,Unforgivable Sinner,52,19,0,,,,
72,-,George Harrison,Got My Mind Set On You,-,15,0,,,,
73,-,Michael Bublé,Haven't Met You Yet,-,73,0,,,,
74,up,Ed Sheeran,I See Fire,80,40,0,,,,
75,down,Rihanna,Diamonds,62,13,0,,,,
76,down,Ava Max,So Am I,17,2,0,69,2019-10-06,69,2019-10-06
77,-,Alphaville,Big In Japan,-,11,0,,,,
78,-,Björn Afzelius,Tusen bitar,-,78,0,,,,
79,up,Adele,Rolling In the Deep,81,6,0,,,,
80,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",65,32,0,,,,
81,-,ABBA,Take a Chance On Me,-,24,0,,,,
82,down,Bryan Hawn,Wolves,64,37,0,,,,
83,-,Michael Jackson,Man In the Mirror (2003 Edit),-,60,0,,,,
84,-,Bee Gees,You Win Again,-,31,0,,,,
85,down,Sia,Cheap Thrills,74,9,0,,,,
86,up,Donkeyboy,Crazy Something Normal,86,14,0,,,,
87,up,Zara Larsson,Uncover,96,19,0,,,,
88,-,Sting,Englishman In New York,-,88,0,,,,
89,down,ABBA,Chiquitita,42,18,0,,,,
90,-,Bonnie Tyler,Holding Out for a Hero,-,36,0,,,,
91,down,Münchener Freiheit,Everytime,68,47,0,,,,
92,-,Mariah Carey,Without You,-,67,0,,,,
93,down,Soul Asylum,Runaway Train,85,27,0,,,,
94,-,a-ha,Crying In the Rain,-,36,0,,,,
95,-,a-ha,Take On Me,-,90,0,,,,
96,-,Michael Jackson,Come Together,-,23,0,,,,
97,-,Cyndi Lauper,Time After Time,-,71,0,,,,
98,-,Donna Lewis,I Love You Always Forever,-,43,0,,,,
99,down,Michael Learns to Rock,The Actor,87,66,0,,,,
100,down,Sting,Fields of Gold,38,38,0,,,,
