Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Marshmello,Here With Me (feat. CHVRCHES),25,3,33,,,,
30,up,Steve Aoki,Waste It on Me (feat. BTS),47,19,33,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),35,15,33,,,,
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),33,16,33,,,,
33,up,The Chainsmokers,Paris,42,16,33,,,,
34,down,Kygo & Sasha Sloan,I'll Wait,10,6,12,82,2020-04-05,42,2020-04-12
35,up,Martin Garrix & Troye Sivan,There for You,40,18,33,,,,
36,down,Kygo,Freedom (feat. Zak Abel),8,8,10,70,2020-04-26,70,2020-04-26
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,33,,,,
38,down,Petit Biscuit & Shallou,I Leave Again,14,14,5,,,,
39,up,アヴィーチー,Wake Me Up,39,5,33,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,17,33,,,,
41,up,Avicii,Waiting For Love,55,3,33,,,,
42,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,32,33,,,,
43,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,6,13,81,2020-03-29,40,2020-04-05
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,21,33,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,6,33,40,2019-10-06,40,2019-10-06
46,up,Sigala & Paloma Faith,Lullaby,48,39,33,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,30,5,,,,
48,up,Alan Walker,Alone,49,12,33,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,18,33,87,2019-10-20,28,2019-12-08
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,33,,,,
51,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,73,23,3,,,,
52,up,민수,민수는 혼란스럽다,69,24,17,,,,
53,up,Diplo & Jonas Brothers,Lonely,53,1,33,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,14,33,,,,
55,up,Cash Cash,How to Love (feat. Sofia Reyes),62,44,32,,,,
56,up,The Chainsmokers & Bebe Rexha,Call You Mine,63,4,33,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,6,33,,,,
58,up,Jonas Blue,Mama (feat. William Singe),82,58,29,,,,
59,-,Rasster,SAD (Imanbek xxx Remix),-,35,3,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,23,33,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,28,33,,,,
62,up,Alan Walker,The Spectre,74,45,33,,,,
63,up,Loud Luxury,Body (feat. brando),66,38,33,,,,
64,down,Kygo & Valerie Broussard,The Truth,37,31,5,,,,
65,up,"Calvin Harris, Sam Smith",Promises,68,38,33,,,,
66,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),67,20,33,,,,
67,-,Calvin Harris,Feel So Close (Radio Edit),-,42,10,,,,
68,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,68,1,,,,
69,-,Eden Prince,Lift Your Energy,-,32,1,,,,
70,-,Sigala,We Got Love (feat. Ella Henderson),-,13,15,,,,
71,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,63,1,,,,
72,-,Phantoms,One In A Million,-,39,3,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,56,21,,,,
74,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,100,40,2,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,27,4,,,,
76,-,Marshmello,Alone,-,53,8,,,,
77,-,FISHER,Wanna Go Dancin',-,64,3,,,,
78,-,KREAM & ImanoS,Choices,-,78,1,,,,
79,-,Brown Eyed Girls,Abracadabra,-,16,16,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),85,41,33,,,,
81,up,ドンディアブロ,Bad (feat. Zak Abel),99,35,13,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,46,8,99,2020-04-05,44,2020-04-12
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,48,31,,,,
84,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,48,33,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,85,2,,,,
86,down,deadmau5 & The Neptunes,Pomegranate,59,59,3,,,,
87,-,RAIN,I Do,-,49,9,,,,
88,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,87,5,17,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,8,,,,
90,-,Fred again..,Adam (Act Like),-,90,1,,,,
91,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),77,16,8,,,,
92,down,Alok & THRDL!FE,Hear Me Tonight,83,47,6,,,,
93,-,Duke & Jones,Self-Isolate,-,64,1,,,,
94,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,94,1,,,,
95,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),70,15,13,,,,
96,down,Carnage & Diplo,Letting People Go (feat. Prinze George) [Diplo Remix],95,44,4,,,,
97,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,97,1,,,,
98,down,PNAU & Vlossom,Lucky (feat. Vlossom),31,31,3,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,35,31,,,,
100,down,Joy Club,In The Night,84,50,6,,,,
