Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,6,80,,,,
33,down,Justin Bieber & Beam,Freedom,26,2,6,,,,
34,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,3,53,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,80,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),43,7,55,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,8,57,,,,
38,down,Josh Baldwin,Evidence,28,13,33,,,,
39,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",92,12,6,,,,
40,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,49,,,,
41,up,Hillsong Worship,King of Kings,41,1,80,,,,
42,up,Lauren Daigle,Rescue,93,6,79,74,2019-10-13,74,2019-10-13
43,down,Kari Jobe,The Blessing (Live),42,11,30,,,,
44,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,6,6,,,,
45,up,Elevation Worship,See A Victory,85,9,80,,,,
46,up,Lauren Daigle,You Say (Piano/Vocal),56,8,78,,,,
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,4,62,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),40,20,73,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God,-,12,49,,,,
50,down,Hillsong Worship,King of Kings (Acoustic),35,10,51,,,,
51,down,Hillsong Worship,Hosanna,48,3,31,,,,
52,up,Bethel Music & Dante Bowe,Champion (Live),71,6,43,,,,
53,down,Cory Asbury,The Father's House,51,3,66,,,,
54,down,Elevation Worship,Graves Into Gardens (Studio),53,9,41,,,,
55,down,Hillsong Worship,What a Beautiful Name,34,31,26,,,,
56,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),50,17,6,,,,
57,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),84,18,16,,,,
58,up,Kirk Franklin,I Smile,95,15,77,,,,
59,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,57,1,46,,,,
60,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,10,,,,
61,up,Dante Bowe,joyful,83,52,7,,,,
62,-,Chris Tomlin,Good Good Father,-,43,22,,,,
63,down,We The Kingdom,God So Loved,58,3,44,,,,
64,down,Cory Asbury,Sparrows,46,5,44,,,,
65,up,Elevation Worship,RATTLE! (Live),76,6,48,,,,
66,-,Kirk Franklin,Imagine Me,-,66,8,,,,
67,up,Chris Tomlin,Who You Are To Me (feat. Lady A),74,18,40,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,68,1,,,,
69,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],59,9,53,,,,
70,-,Hillsong Worship,Mighty to Save (Live),-,62,3,,,,
71,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,71,1,,,,
72,-,Hope Darst,Promise Keeper,-,35,16,,,,
73,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,73,1,,,,
74,down,Hillsong Young & Free,Lord Send Revival (Live),47,13,43,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,75,2,,,,
76,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),68,9,42,,,,
77,-,Newsboys,Magnetic,-,77,1,,,,
78,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,48,6,,,,
79,up,Phil Wickham,Living Hope,90,29,27,,,,
80,up,MercyMe,Say I Won't,82,47,10,,,,
81,-,Matthew West,Truth Be Told,-,58,4,,,,
82,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,14,11,,,,
83,-,Tauren Wells,Known,-,61,17,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,35,6,,,,
85,-,Hillsong Worship,Behold (Then Sings My Soul),-,38,57,,,,
86,-,Jeremy Camp,Out Of My Hands (Radio Version),-,74,2,,,,
87,-,Bethel Music,The Blessing (feat. We The Kingdom),-,22,46,,,,
88,-,Elevation Worship,Here Again,-,39,39,,,,
89,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,9,,,,
90,-,Anne Wilson,My Jesus,-,90,1,,,,
91,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,12,9,,,,
92,-,Jordan Feliz,Next to Me,-,92,1,,,,
93,down,Justin Bieber,We’re In This Together,69,13,6,,,,
94,-,Elevation Worship,My Testimony (Live),-,11,43,,,,
95,down,Lauren Daigle,Hold On To Me,39,7,12,,,,
96,down,Elevation Worship,O Come to the Altar (Live),44,34,65,,,,
97,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,97,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,14,44,,,,
99,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,82,6,,,,
100,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,96,83,4,,,,
