Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Ma Genius,Love You Very Much,-,25,2,,,,
45,up,Leilani Dimisillo,Love in the Cabin,81,45,2,,,,
46,-,Noa Sadasue,For This Life Only,-,31,1,,,,
47,-,Hong Ling Kong,Interstellar Trip,-,40,3,,,,
48,-,Ma Genius,Star Constellation,-,23,1,,,,
49,up,Leilani Dimisillo,Party a Red Light,71,49,3,,,,
50,-,Ma Genius,City Sky,-,18,1,,,,
51,up,Ma Genius,The End of the War,94,14,3,,,,
52,up,Sammy King,Penny Arcade,76,7,46,,,,
53,up,Alice Boman,Waiting,98,15,45,,,,
54,-,Ma Genius,New Pretty Girl,-,29,1,,,,
55,down,Leilani Dimisillo,Into Candelabra,38,35,3,,,,
56,down,Green Dog Eyes Band,Quiet Activity,34,34,3,,,,
57,up,Green Dog Eyes Band,In the Last Century,70,31,3,,,,
58,up,Green Dog Eyes Band,Sounds Like,58,58,2,,,,
59,-,Ma Genius,Never Give Up,-,34,2,,,,
60,-,Noa Sadasue,Wrong Path,-,60,1,,,,
61,-,JiaMing Cao,Not Be Forgotten,-,16,3,,,,
62,down,Green Dog Eyes Band,In the Future,40,40,2,,,,
63,-,Ma Genius,Majestic Mountains,-,13,1,,,,
64,down,Green Dog Eyes Band,To Meet Tomorrow,33,33,2,,,,
65,-,B.B. King,How Blue Can You Get?,-,16,38,,,,
66,-,Fanxing Yang,The First Touch,-,39,5,,,,
67,up,Wendell Viper,Shield of Eternal Flame,91,22,2,,,,
68,down,Green Dog Eyes Band,I Found You,30,30,3,,,,
69,-,Noa Sadasue,Flower Affair,-,39,1,,,,
70,up,Fanxing Yang,Full of Bright Days,79,32,5,,,,
71,-,Ma Genius,Delicate Bottle,-,15,1,,,,
72,-,JiaMing Cao,The River Walk,-,9,1,,,,
73,-,Ma Genius,The World News,-,19,1,,,,
74,up,Ma Genius,Lost Items,75,18,2,,,,
75,-,Fanxing Yang,On the Corridor,-,29,5,,,,
76,up,Wendell Viper,Destruction of Kobe Bryant,84,35,2,,,,
77,-,JiaMing Cao,Beautiful Stocks,-,12,3,,,,
78,down,Leilani Dimisillo,Clouds of Heaven,39,39,3,,,,
79,-,Ma Genius,Universe Peace,-,12,2,,,,
80,-,Hong Ling Kong,See the Light,-,31,2,,,,
81,-,Hong Ling Kong,Sunlight in Space,-,35,2,,,,
82,down,Green Dog Eyes Band,Royal Family,63,63,3,,,,
83,-,Noa Sadasue,Desolate Mood,-,76,1,,,,
84,-,Noa Sadasue,Wait for the Wind to Come,-,22,2,,,,
85,down,Leilani Dimisillo,Dynamic Light,48,48,2,,,,
86,-,Ma Genius,The Earth Mother,-,19,2,,,,
87,-,Fanxing Yang,Winter Spring,-,37,4,,,,
88,down,Jimmy Reed,"Baby, What You Want Me to Do",77,42,2,,,,
89,down,Canned Heat,Goin' Up the Country,32,3,48,,,,
90,-,JiaMing Cao,Above All,-,11,1,,,,
91,-,JiaMing Cao,Silly Gold,-,14,2,,,,
92,-,Fanxing Yang,As Dark As Night,-,54,3,,,,
93,-,Hong Ling Kong,Sweet Nectar,-,75,1,,,,
94,-,Noa Sadasue,Stream Flower,-,30,1,,,,
95,down,Eminem & Sway & King Tech,Get You Mad,87,22,45,,,,
96,down,Leilani Dimisillo,Gathering Clouds,22,22,3,,,,
97,-,Graham Piazza,The Rhythm of the Skys,-,97,1,,,,
98,down,Wendell Viper,Dance Battle,17,17,2,,,,
99,down,Wendell Viper,The Passion of the Storm,60,18,4,,,,
100,down,Green Dog Eyes Band,The Surface Reaction,23,23,3,,,,
