Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,88,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,28,91,,,,
53,down,Kendrick Lamar & SZA,All the Stars,51,40,86,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,12,110,,,,
55,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),60,29,77,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),96,32,71,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,2,93,,,,
58,up,Miles Guo,Drinking Down The CCP,71,1,16,,,,
59,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,34,,,,
60,down,G-DRAGON (from BIGBANG),WHO YOU?,59,18,121,,,,
61,down,熊仔 & 吳卓源,買榜,48,14,93,,,,
62,down,Akon,Right Now (Na Na Na),46,46,88,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,86,,,,
64,up,Marz23,我不是饒舌歌手,97,4,53,,,,
65,-,潮州土狗,50元的檳榔,-,1,14,,,,
66,-,Teriyaki Boyz,Tokyo Drift,-,45,4,,,,
67,-,"WaverLAB, CuzyBoii, 鄭喻軒 & HighBoy",WaverLAB Cypher 2021,-,67,1,,,,
68,up,瘦子E.SO,Way Up,70,1,11,,,,
69,-,The Colleagues,Rolex (feat. Freddie Gibbs),-,69,1,,,,
70,-,iKON,MY TYPE,-,48,75,,,,
71,-,24kGoldn,Mood (feat. iann dior) [Live],-,53,1,,,,
72,-,Too $hort & Lil Duval,Big Sexy Thang,-,72,1,,,,
73,-,"Lofi Sleep Chill & Study, Chillhop Music & Lo Fi Hip Hop",Chill Beats,-,73,1,,,,
74,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,74,1,,,,
75,up,Kris Wu,July,93,47,62,,,,
76,up,MC HotDog,Woman 27 (feat. Miaca Kuan),92,31,25,,,,
77,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,45,,,,
78,up,高爾宣 OSN,Why You Gonna Lie?,98,34,57,,,,
79,-,VOLOJZA,I LIKE YOU (feat. KID FRESINO),-,79,1,,,,
80,-,Joey Bada$$,Head High,-,80,1,,,,
81,-,HollyHood Bay Bay,"Cash In a Rubberband (feat. Juicy J, Wiz Khalifa & Project Pat)",-,81,1,,,,
82,-,"金城KING CHAIN, PEATLE & Sinner Moon","ORION - 華興 (feat. Kuma, PIZZALI & L4Wudu)",-,82,1,,,,
83,-,Master P,"Funeral (feat. No Limit Boyz, Ace B & Angelo Nano)",-,83,1,,,,
84,-,염따,나를 떠나가지 마,-,84,1,,,,
85,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,22,3,,,,
86,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,95,1,31,,,,
87,-,王以太,童言無忌 (不插電),-,87,1,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),76,16,98,,,,
89,-,王以太,打個總結,-,89,1,,,,
90,down,24kGoldn & LAY,Dawn to Dusk,1,1,2,,,,
91,down,Rich Brian,Dat $tick,77,18,106,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,12,93,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,3,47,100,2020-03-01,7,2020-04-26
94,down,Drake,Hotline Bling,65,27,38,,,,
95,-,瘦子E.SO,Something I Don't Need,-,1,43,,,,
96,-,Mori Calliope,End of a Life,-,1,12,,,,
97,up,瘦子E.SO,WAIT,99,1,42,,,,
98,-,兄弟本色,搖落,-,46,33,,,,
99,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,10,,,,
100,-,瘦子E.SO,她沒在看我,-,1,28,,,,
