Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Mark Ambor,Belong Together,-,50,2,,,,
51,down,Danny Froger,Kom Ga Met Me Mee,37,24,6,,,,
52,-,"Team Rush Hour, Makkie & Shqq",Marina,-,52,1,,,,
53,up,Donnie & Marco Schuitmaker,Hier Mag Alles,53,2,23,,,,
54,-,Crazy Accordeons,RiTiTi Polka,-,54,1,,,,
55,-,Tiësto & Gabry Ponte,Mockingbird,-,55,1,,,,
56,-,Miss Montreal,Samen Één,-,56,1,,,,
57,-,Kendrick Lamar,euphoria,-,57,1,,,,
58,up,Bob Marley & The Wailers,Three Little Birds,87,22,38,,,,
59,-,BTS,Not Today,-,59,1,,,,
60,down,Tom Odell,Another Love,29,4,49,,,,
61,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),32,23,8,,,,
62,down,MEAU,Stukje Van Mij,39,10,14,,,,
63,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,46,10,18,,,,
64,-,Ruben Annink & Roxeanne Hazes,Tikkie Voor De Tranen,-,64,1,,,,
65,-,Kendrick Lamar,Not Like Us,-,65,1,,,,
66,-,EINDHOVEN'S FINEST,Heel Ons Leven PSV (feat. Guus Meeuwis),-,66,1,,,,
67,-,Alan Walker & Kylie Cantrall,Unsure,-,67,1,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,68,1,,,,
69,-,Joost & DJ Klingelton,Europapa (Ringtone),-,29,3,,,,
70,-,Kane Brown & Marshmello,Miles on It,-,70,1,,,,
71,-,Outsiders & De Kraaien,Schooier (feat. Chicco),-,71,1,,,,
72,-,Siggy & D1ns,Op De Zeeweg,-,72,1,,,,
73,-,Douwe Bob,Nothing To Lose,-,32,8,,,,
74,up,Hannah Mae,Waterdicht,100,25,11,,,,
75,-,Liu,Ringtone Drop (Radio Edit),-,5,9,,,,
76,-,ZERB,Mwaki,-,20,6,,,,
77,-,Kensington,Uncharted,-,5,44,,,,
78,-,W&W & Vini Vici,Rave Mozart,-,78,1,,,,
79,down,Marco Kraats & Wesley Broens,Buona Sera,67,38,3,,,,
80,-,EINDHOVEN'S FINEST,Samen Maken Ze Lampen,-,80,1,,,,
81,-,Bigman,The Window,-,81,1,,,,
82,-,Kendrick Lamar,meet the grahams,-,82,1,,,,
83,-,Metta & Glyde & Susana,Build a Bridge (Extended Mix),-,83,1,,,,
84,-,Radiohead,Creep,-,56,8,,,,
85,-,Jo Paciello,Happyness Sucks 2024 (Love and Happyness Mix),-,85,1,,,,
86,down,Flemming,Automatisch,57,3,84,,,,
87,-,Discotron & Sandy's Groove,It's a Love Thing (Extended Dub Mix),-,87,1,,,,
88,down,Twarres,Wêr Bisto,41,41,3,,,,
89,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,27,,,,
90,down,Goldband,Noodgeval,89,3,59,,,,
91,-,Mark Ambor,Good To Be,-,42,4,,,,
92,down,Chef'Special,Fly Like Me,86,42,5,,,,
93,down,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",31,31,2,,,,
94,up,Sabrina Carpenter,Espresso,98,94,2,,,,
95,-,Bram Vermeulen,De Steen,-,95,1,,,,
96,down,Bankzitters,Entourage,84,19,8,,,,
97,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,22,16,6,,,,
98,-,Shaboozey,A Bar Song (Tipsy),-,98,1,,,,
99,-,Bon Jovi,It's My Life,-,99,1,,,,
100,-,ABBA,Chiquitita,-,100,1,,,,
