Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Andra Day,Rise Up,65,28,128,63,2020-04-05,63,2020-04-05
66,up,Whitney Houston,I Have Nothing (2000 Remaster),66,26,134,,,,
67,up,John Legend,You & I (Nobody In the World),67,41,147,,,,
68,up,Maher Zain,The Chosen One,69,25,142,,,,
69,up,Boyz II Men,On Bended Knee,70,40,147,,,,
70,down,Doja Cat,Say So,61,3,136,100,2020-02-02,6,2020-05-03
71,down,Ne-Yo,Because of You,58,26,147,,,,
72,up,Whitney Houston,When You Believe,74,34,137,,,,
73,up,Ne-Yo,Miss Independent,85,53,135,,,,
74,up,Aya Nakamura,Copines,78,4,80,,,,
75,up,The Weeknd,The Hills,75,51,110,,,,
76,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),77,44,136,,,,
77,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),83,22,77,,,,
78,up,Khalid & Normani,Love Lies,80,43,140,,,,
79,down,Tina Turner,The Best (Edit),72,35,130,,,,
80,up,Diana Ross & Lionel Richie,Endless Love,81,32,142,,,,
81,up,Daniel Caesar,Get You (feat. Kali Uchis),82,45,133,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,111,,,,
83,down,Boney M.,Daddy Cool,73,43,80,,,,
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),79,41,128,,,,
85,down,Boyz II Men,I'll Make Love to You,76,39,146,,,,
86,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,91,,,,
87,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,106,,,,
88,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,57,,,,
89,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,86,37,119,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,73,6,2021-03-14,2,2021-05-09
91,down,Ali Gatie,Running On My Mind,88,1,46,,,,
92,up,Tevin Campbell,Can We Talk,98,51,110,,,,
93,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,95,66,27,,,,
94,up,"Earth, Wind & Fire",Let's Groove,94,49,30,,,,
95,-,Ben E. King,Stand By Me,-,34,48,,,,
96,down,Usher,Burn (Confessions Special Edition Version),91,48,124,,,,
97,down,Larissa Lambert,Weak,93,6,51,,,,
98,down,LEE HI,Rose,89,61,100,,,,
99,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,6,,,,
100,down,The Weeknd & Gesaffelstein,I Was Never There,84,19,4,,,,
