Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,2,,,,
82,-,Sukhbir,Sauda Khara Khara,-,4,5,,,,
83,down,Maroon 5,Wait,52,9,2,,,,
84,-,Barry Manilow,Could It Be Magic / Mandy (Live),-,84,1,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,10,2,,,,
86,-,Leila Forouhar,Vadeh,-,74,1,,,,
87,down,The Beatles,Two of Us,58,13,6,,,,
88,-,Harish Raghavendra & Timmy,Azhagiya Theeye,-,62,1,,,,
89,-,Labrinth,Earthquake (Full Version) [feat. Tinie Tempah],-,41,1,,,,
90,-,Karthik,Vaanaville,-,18,4,,,,
91,-,ABBA,I Wonder (Departure),-,16,5,,,,
92,-,Gajendra Verma,Mera Jahan,-,10,2,,,,
93,-,Fergie,Big Girls Don't Cry (Personal),-,93,1,,,,
94,-,Faouzia,Bad Dreams (Piano Version),-,9,3,,,,
95,-,The Backing Tracks,Toca's Miracle (As Made Famous By Fragma),-,26,1,,,,
96,up,Nico & Vinz,Am I Wrong,99,7,4,,,,
97,-,Mohsen Ebrahimzadeh,Yeki Yedoone,-,60,1,,,,
98,-,M.G. Sreekumar,Mukile Mukile,-,91,1,,,,
99,-,Elvis Presley,The Girl of My Best Friend,-,8,3,,,,
100,-,Little Mix,Touch,-,48,1,,,,
