Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Westerman,Blue Comanche,-,39,1,,,,
83,-,Jimi Floyd,Cosmic Mess,-,83,1,,,,
84,-,12 Stones,Crash,-,84,1,,,,
85,-,Billy Bacon & The Forbidden Pigs,Clock On The Wall,-,85,1,,,,
86,-,The Koalaz,Orange Sun,-,86,1,,,,
87,-,Manchester Orchestra,All That I Really Wanted,-,87,1,,,,
88,-,Billy Bacon & The Forbidden Pigs,Just Walk In,-,88,1,,,,
89,-,Billy Bacon & The Forbidden Pigs,Love Is Dead,-,89,1,,,,
90,-,Goldfrapp,Pilots,-,90,1,,,,
91,-,Ephemerals,Coral,-,91,1,,,,
92,-,COUNTERFEIT.,11:44,-,92,1,,,,
93,-,Billy Bacon & The Forbidden Pigs,While The Wife's Away,-,93,1,,,,
94,-,The Black Lips,Gentleman,-,94,1,,,,
95,-,Ghum,I'm the Storm,-,95,1,,,,
96,-,Incubus,Pardon Me,-,96,1,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,2,,,,
98,down,Lana Del Rey,Video Games (Remastered),95,15,11,,,,
99,down,コールドプレイ & リアーナ,Princess of China,57,30,11,,,,
100,down,Oasis,Wonderwall (Remastered),46,32,11,,,,
