Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Romeo Santos,Eres Mía,-,15,20,,,,
46,-,Cristian Castro,Volver a Amar,-,46,5,,,,
47,down,Harry Styles,Watermelon Sugar,45,1,136,85,2019-11-17,2,2020-08-23
48,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,31,1,,,,
49,-,Sindrome,Enamorado,-,25,10,,,,
50,-,Los Vasquez,Ay Mi Amor,-,23,2,,,,
51,-,Trebol,La Vida Es,-,51,1,,,,
52,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,17,,,,
53,-,Lucho Barrios,La Joya del Pacífico,-,4,54,,,,
54,up,Paloma San Basilio,Juntos,56,10,35,,,,
55,down,Polimá Westcoast & Pailita,ULTRA SOLO,52,1,53,,,,
56,-,Soul Asylum,Runaway Train,-,32,3,,,,
57,-,Paul McCartney,Hope of Deliverance,-,4,75,,,,
58,down,Umberto Tozzi,Gloria (Version 2001),36,2,60,,,,
59,down,Dua Lipa,New Rules,43,6,26,,,,
60,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,60,1,,,,
61,-,Lizzo,Juice,-,36,5,,,,
62,-,Dead or Alive,You Spin Me Round (Like a Record),-,62,1,,,,
63,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,8,,,,
64,-,Doja Cat,Woman,-,7,40,,,,
65,-,Gianni Bella,Yo Canto y Tu,-,28,5,,,,
66,-,Nicole,Hoy,-,6,52,,,,
67,-,Plumas,BOT,-,67,1,,,,
68,-,Luis Ángel,Lluvia,-,57,2,,,,
69,-,Matahari,Deja el Cuerpo,-,29,2,,,,
70,-,Javiera Mena,Otra Era,-,2,15,,,,
71,-,De Lein,Por las Noches,-,71,1,,,,
72,-,Madonna,"Gambler (7"" Version)",-,61,2,,,,
73,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,13,,,,
74,-,Francisca Valenzuela,Tómame,-,43,4,,,,
75,-,Miley Cyrus,Wrecking Ball,-,6,3,,,,
76,up,Lizzo,About Damn Time,84,1,43,,,,
77,-,Liza Minnelli,Losing My Mind (Remix),-,56,1,,,,
78,-,Juanafé,La bala,-,18,10,,,,
79,-,Bon Jovi,It's My Life,-,2,35,,,,
80,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,8,,,,
81,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,48,2,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,100,,,,
83,-,Cyndi Lauper,Money Changes Everything,-,10,18,,,,
84,-,Michael Jackson,Smooth Criminal,-,30,2,,,,
85,-,Zalo Reyes,Un Ramito de Violetas,-,1,13,,,,
86,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,9,,,,
87,-,Carole King,It's Too Late,-,87,1,,,,
88,-,Gepe,TKM,-,20,23,,,,
89,-,Francisco el Hombre,Como una Flor,-,89,1,,,,
90,-,ジミー・ネイル,Ain't No Doubt,-,13,6,,,,
91,-,Vicentico,Algo Contigo,-,12,29,,,,
92,-,Bruno Mars,Just the Way You Are,-,16,17,,,,
93,down,Poison,Every Rose Has Its Thorn,78,4,12,,,,
94,-,Tears for Fears,Sowing the Seeds of Love,-,21,4,,,,
95,-,The Knack,My Sharona,-,26,14,,,,
96,-,Alejandro Sanz,Si Tú Me Miras,-,27,4,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,19,,,,
98,-,El Cruce,Se Nos Fue el Amor,-,15,8,,,,
99,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,18,,,,
100,up,Adele,Someone Like You,100,16,23,,,,
