Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,29,82,,,,
44,down,The Piano Guys,More Than Words,25,12,88,,,,
45,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,31,87,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,28,85,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),43,34,83,,,,
48,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),44,35,87,,,,
49,-,"Shanghai Symphony Orchestra, Shanghai Percussion Ensemble, Tan Dun & Gao Jian",The Banquet: XII. A Duel of Minds,-,49,1,,,,
50,-,Cedric Moulin,Une histoire d’amour,-,50,1,,,,
51,-,Falk Wünsch & Epic Music World,Don't Forget,-,51,1,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,30,85,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,33,68,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),49,25,81,,,,
55,up,Il Divo,Can't Help Falling In Love,74,21,84,,,,
56,down,Il Divo,You Raise Me Up (Por Ti Sere),50,35,85,,,,
57,up,The Piano Guys,Story of My Life,68,35,86,,,,
58,down,Finghin Collins,Gymnopédie No. 1,52,31,84,,,,
59,down,The Piano Guys,Rolling in the Deep,54,33,87,,,,
60,down,The Piano Guys,Angels We Have Heard on High,55,34,88,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,33,88,,,,
62,down,Jackie Evancho,Ave Maria,58,34,87,,,,
63,down,Westlife,You Raise Me Up,59,38,87,,,,
64,down,Il Divo,Somewhere,60,44,88,,,,
65,down,Angelis,Angel,61,42,88,,,,
66,down,The Piano Guys,Jurassic Park Theme,63,39,88,,,,
67,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",64,43,88,,,,
68,down,Susan Boyle,You'll Never Walk Alone,65,50,88,,,,
69,down,The Piano Guys,Lord of the Rings,66,45,88,,,,
70,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),67,47,81,,,,
71,up,Il Divo,O Holy Night,86,48,77,,,,
72,up,Il Divo,Nella Fantasia,87,50,85,,,,
73,-,Jeroen van Veen,River Flows in You,-,41,19,,,,
74,down,The Piano Guys,All of Me,69,16,82,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,49,75,,,,
76,-,Andrea Bocelli,Melodramma,-,44,9,,,,
77,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,74,3,,,,
78,down,Il Divo,I Will Always Love You (Siempre Te Amaré),70,46,72,,,,
79,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,79,,,,
80,down,Il Divo,You Raise Me Up (Por Ti Seré),72,49,62,,,,
81,-,Andrea Bocelli,Canto della terra,-,66,8,,,,
82,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Sonata in G minor 'The Devil's Trill' (arr.Kreisler) (2004 Remastered Version): II. Allegro (tempo giusto della scuole Tartinista),-,82,1,,,,
83,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Sonata in G minor 'The Devil's Trill' (arr.Kreisler) (2004 Remastered Version): I. Larghetto affetuoso,-,83,1,,,,
84,-,Natalie Zhu,"6 Pieces for Violin & Piano: No. 1, Gavotte [Accompaniment]",-,84,1,,,,
85,-,Natalie Zhu,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso (Arr. for Violin & Piano) [Accompaniment]",-,85,1,,,,
86,-,Hilary Hahn & Natalie Zhu,"6 Pieces for Violin & Piano: No. 1, Gavotte",-,86,1,,,,
87,-,William Preucil & Cary Lewis,Gavotte,-,87,1,,,,
88,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,88,1,,,,
89,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg",Concerto for Flute & Oboe in G Major (Attrib. C. Stamitz): I. Allegro,-,89,1,,,,
90,-,エヴァ・ポブウォツカ,ノクターン第2番 作品9-2,-,90,1,,,,
91,down,Il Divo,Don't Cry for Me Argentina,76,45,69,,,,
92,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: Non più andrai",-,92,1,,,,
93,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,29,63,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,49,49,,,,
95,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),80,53,26,,,,
96,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,49,47,,,,
97,-,David Foster,Serenity,-,40,6,,,,
98,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,83,7,,,,
99,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),81,65,37,,,,
100,down,Susan Boyle,Hallelujah,82,59,36,,,,
