Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,The Fray,How to Save a Life,42,18,0,,,,
45,up,Train,Drops of Jupiter,92,34,0,,,,
46,down,Led Zeppelin,Stairway to Heaven,38,26,0,,,,
47,up,Projector Band,Meskipun Kau Tahu,60,20,0,,,,
48,up,LINKIN PARK,Crawling,63,13,0,,,,
49,up,Rod Stewart,Have I Told You Lately (Unplugged Version),57,22,0,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,27,0,,,,
51,down,茄子蛋,浪子回頭,39,25,0,,,,
52,down,LINKIN PARK,Burn It Down,21,7,0,,,,
53,-,Projector Band,Aisyah,-,5,0,,,,
54,down,Dire Straits,Sultans of Swing,49,20,0,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),53,38,0,,,,
56,-,Keane,Everybody's Changing,-,56,0,,,,
57,down,Eric Clapton,Tears In Heaven,56,37,0,,,,
58,up,The Calling,Wherever You Will Go,64,11,0,,,,
59,down,Scorpions,Wind of Change (Live),58,34,0,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,54,34,0,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,22,9,0,,,,
62,up,Guns N' Roses,Don't Cry (Original),62,32,0,,,,
63,down,Snow Patrol,Chasing Cars,59,37,0,,,,
64,down,Deep Purple,Soldier of Fortune,23,15,0,,,,
65,up,Led Zeppelin,Immigrant Song,85,22,0,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,68,42,0,,,,
67,down,Elvis Presley,Can't Help Falling In Love,45,18,0,,,,
68,down,4 Non Blondes,What's Up?,41,16,0,,,,
69,down,The Goo Goo Dolls,Iris,61,19,0,,,,
70,down,Scorpions,Still Loving You,25,10,0,,,,
71,down,The Police,Every Breath You Take,47,7,0,,,,
72,up,Wang Feng,春天里,76,67,0,,,,
73,-,U.S.A. for Africa,We Are the World,-,9,0,,,,
74,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),82,7,0,,,,
75,-,Azarra Band,Alalala Sayang,-,16,0,,,,
76,down,Coldplay,Clocks,46,26,0,,,,
77,down,ONE OK ROCK,Wherever you are,51,8,0,,,,
78,down,Europe,The Final Countdown,40,10,0,,,,
79,down,Avenged Sevenfold,Seize the Day,52,12,0,,,,
80,-,Journey,Don't Stop Believin',-,20,0,,,,
81,down,Avenged Sevenfold,A Little Piece of Heaven,74,18,0,,,,
82,up,Santana,Smooth (feat. Rob Thomas),87,29,0,,,,
83,-,Wang Feng,當我想你的時候,-,41,0,,,,
84,-,Avenged Sevenfold,Hail to the King,-,28,0,,,,
85,-,Aerosmith,I Don't Want to Miss a Thing,-,41,0,,,,
86,down,Cake,I Will Survive,55,40,0,,,,
87,-,New Empire,A Little Braver,-,47,0,,,,
88,down,System Of A Down,Chop Suey!,65,34,0,,,,
89,-,Yellowcard,Only One,-,31,0,,,,
90,-,Butterfingers,Vio-Pipe,-,18,0,,,,
91,down,Pearl Jam,Last Kiss,66,32,0,,,,
92,down,Avenged Sevenfold,Afterlife,90,18,0,,,,
93,down,Jet,Look What You've Done,86,37,0,,,,
94,down,Creed,One Last Breath,91,37,0,,,,
95,up,Weezer,Island In the Sun,95,24,0,,,,
96,down,Sting,Desert Rose,79,43,0,,,,
97,down,Queen,Don't Stop Me Now,70,52,0,,,,
98,-,LINKIN PARK,Papercut,-,32,0,,,,
99,down,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,93,68,0,,,,
100,-,FireHouse,I Live My Life for You,-,37,0,,,,
