Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Nichole Nordeman,Slow Down,94,35,29,,,,
80,-,Dan Luiten,Ébloui,-,80,1,,,,
81,-,Lauren Daigle,Look Up Child,-,63,7,,,,
82,-,Remco Hakkert,Blijf Mij Nabij,-,81,2,,,,
83,up,Hillsong Worship,What a Beautiful Name (Acoustic),93,83,3,,,,
84,down,Lauren Daigle,You Say (Piano/Vocal),42,10,62,,,,
85,-,Mahalia Jackson,Down By the Riverside,-,82,1,,,,
86,-,Limoblaze & Ada Ehi,Okay,-,42,6,,,,
87,-,Carroll Roberson,One Pair of Hands,-,87,2,,,,
88,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,56,5,,,,
89,-,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,-,89,1,,,,
90,-,Limoblaze,For Me (feat. Marizu),-,90,2,,,,
91,-,Rachel Anyeme,Il y'a Une Puissance,-,91,1,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,81,1,,,,
93,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,79,1,,,,
94,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),95,25,22,,,,
95,-,Athoms et Nadège,Tu es plus Grand,-,60,1,,,,
96,down,Sarab Deva,Light of the Soul,78,78,2,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,3,,,,
98,down,"Common Hymnal, Tehillah Fouche & Connor Stephen",For the Time We Have,79,79,2,,,,
99,down,Group 1 Crew,Forgive Me,97,39,12,,,,
100,-,Rachel Anyeme,Je viens m'abandonner,-,100,1,,,,
