Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Harry Styles,Late Night Talking,-,29,7,,,,
92,-,Boo Seeka,Finish What You Started,-,92,1,,,,
93,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,43,96,2021-04-11,41,2021-05-16
94,-,Edsilia Rombley,Je Laat Me Zijn,-,94,1,,,,
95,-,Lewis OfMan & Carly Rae Jepsen,Move Me,-,95,1,,,,
96,-,KEEKS,Tongue,-,96,1,,,,
97,-,Abby Bella May,I Lost My Friend At a Rave,-,97,1,,,,
98,-,DI-RECT,Soldier On,-,1,90,,,,
99,-,Boo Seeka,Dream,-,99,1,,,,
100,down,Kygo,Dancing Feet (feat. DNCE),38,26,18,,,,
