Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Niall Horan,Put a Little Love On Me,-,42,3,50,2019-12-08,50,2019-12-08
74,-,Ed Sheeran,Thinking Out Loud,-,34,2,,,,
75,down,Sia,Unstoppable,36,3,9,81,2019-11-10,81,2019-11-10
76,-,Sia,Alive,-,32,1,,,,
77,down,Ed Sheeran,Castle on the Hill,67,54,2,,,,
78,-,Demi Lovato,Stone Cold,-,36,1,,,,
79,-,Little Mix,Black Magic,-,61,1,,,,
80,-,The Overtones,Celebration,-,80,1,,,,
81,-,Paloma Faith,I've Gotta Be Me,-,57,1,,,,
82,-,Mabel,Mad Love,-,38,1,,,,
83,-,Jeremy Zucker,comethru,-,83,1,,,,
84,-,Pharrell Williams,Happy,-,24,1,,,,
85,down,Red Velvet,Psycho,32,32,2,40,2019-12-29,34,2020-01-19
86,down,Maroon 5,Memories (Radio Mix),79,54,3,,,,
87,down,Ant Saunders,Yellow Hearts,40,40,3,46,2019-11-10,46,2019-11-10
88,-,Sam Brown,Stop,-,58,1,,,,
89,down,Jonas Brothers,Sucker,77,22,4,32,2019-10-06,32,2019-10-06
90,-,Camila Cabello,Havana (feat. Young Thug),-,55,3,,,,
91,-,La Roux,In for the Kill (Skream's Let's Get Ravey remix),-,66,1,,,,
92,-,Labrinth,Jealous,-,92,1,,,,
93,-,La Roux,International Woman of Leisure,-,80,1,,,,
94,-,Oh Wonder,Happy,-,94,1,,,,
95,-,Ed Sheeran,Galway Girl,-,79,1,,,,
96,-,Dua Lipa,New Rules,-,68,1,,,,
97,up,The Lumineers,Ophelia,100,97,2,,,,
98,down,Ellie Goulding & Juice WRLD,Hate Me,74,48,3,69,2019-10-27,47,2019-12-15
99,down,Ariana Grande,7 rings,61,61,2,58,2019-10-06,51,2020-01-05
100,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),69,69,3,,,,
