Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,America,You Can Do Magic,-,32,16,,,,
63,-,Chicago,Hard Habit to Break,-,29,13,,,,
64,-,Todd Rundgren,Can We Still Be Friends?,-,55,6,,,,
65,down,Bad English,When I See You Smile,31,4,45,,,,
66,down,ビリー・ジョエル,Honesty,20,2,70,,,,
67,-,Roxette,Vulnerable,-,10,28,,,,
68,up,Matthew Fisher,Can't Stop Loving You Now,90,8,40,,,,
69,-,The Alan Parsons Project,Time,-,13,27,,,,
70,-,Kansas,Dust In the Wind,-,12,44,,,,
71,down,Joe LaMont,Victims of Love,7,1,49,,,,
72,up,Timothy Simpson,New Years Live,83,21,5,,,,
73,down,Toto,I'll Be Over You,46,1,77,,,,
74,down,America,Right Before Your Eyes,30,15,49,,,,
75,-,Deep Purple,Soldier of Fortune (2009 Remix),-,24,32,,,,
76,down,Peabo Bryson,If Ever You're In My Arms Again,10,1,77,,,,
77,down,Mother's Finest,Chain,22,2,68,,,,
78,down,Bryan Adams,Heaven,18,1,73,,,,
79,down,Chicago,You're the Inspiration,67,8,43,,,,
80,down,Mr. Big,Wild World,47,23,23,,,,
81,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,7,,,,
82,down,Untitled/1,All My Fault,51,5,42,,,,
83,-,REO Speedwagon,In My Dreams,-,1,35,,,,
84,-,肖晗,摩托车旅行,-,84,1,,,,
85,down,Nazareth,Dream On,82,27,8,,,,
86,down,The Calling,Wherever You Will Go,64,12,29,,,,
87,-,Oasis,Wonderwall,-,28,2,,,,
88,-,Foreigner,I Don't Want to Live Without You,-,2,8,,,,
89,-,Hinder,Lips of an Angel,-,5,10,,,,
90,-,Little River Band,Time for Us,-,12,33,,,,
91,-,Starship,Sara,-,20,23,,,,
92,-,Bon Jovi,This Ain't a Love Song,-,8,14,,,,
93,down,FireHouse,When I Look Into Your Eyes,66,34,3,,,,
94,-,John Mayer,Daughters,-,12,15,,,,
95,down,Peter Mayer,Moonlight Over Paris,40,2,40,,,,
96,-,Bon Jovi,All About Lovin' You,-,11,14,,,,
97,down,Breathe,How Can I Fall?,3,2,74,,,,
98,-,Roger Hodgson,Lovers In the Wind,-,24,9,,,,
99,down,Billy Joel,A Matter Of Trust,72,52,8,,,,
100,down,Bon Jovi,I'll Be There for You,37,1,29,,,,
