Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,The Weeknd,Kiss Land (Deluxe),-,13,203,,,,
63,down,SiR,Heavy,45,11,6,,,,
64,down,Boney M.,The Greatest Hits,38,10,233,,,,
65,down,Jamiroquai,A Funk Odyssey,50,32,125,,,,
66,-,Brent Faiyaz,WASTELAND,-,1,92,,,,
67,-,Prince,Sign O' The Times (Super Deluxe),-,67,18,,,,
68,down,Michael Kiwanuka,KIWANUKA,60,1,201,5,2019-11-03,5,2019-11-03
69,-,Summer Walker,Still Over It,-,1,103,,,,
70,up,Tory Lanez,PLAYBOY,81,10,68,34,2021-03-07,9,2021-03-14
71,up,Usher,Confessions (Expanded Edition),74,12,112,,,,
72,down,6LACK,Since I Have A Lover,59,2,50,,,,
73,up,Alicia Keys,The Diary of Alicia Keys,86,2,146,,,,
74,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),90,56,3,,,,
75,down,Whitney Houston,Whitney,68,1,133,,,,
76,down,Yeidos,Cuando llueve en Milán - EP,56,40,7,,,,
77,up,Thee Sacred Souls,Thee Sacred Souls,89,21,20,,,,
78,-,Sade,Stronger Than Pride,-,57,18,,,,
79,up,Brent Faiyaz,F**k the World,82,2,144,27,2020-02-09,3,2020-02-16
80,-,NNAVY,No Promises - EP,-,72,4,,,,
81,down,Erykah Badu,Baduizm (Special Edition),69,36,53,,,,
82,-,Cerrone,Discoset 1 - EP,-,82,1,,,,
83,-,The Budos Band,Burnt Offering,-,83,1,,,,
84,-,Obongjayar,Some Nights I Dream of Doors,-,84,1,,,,
85,-,Future,SAVE ME,-,55,21,,,,
86,-,The Supremes,The Supremes A' Go-Go,-,84,2,,,,
87,-,Kool & The Gang,Lo Mejor de Kool & The Gang,-,80,3,,,,
88,down,Sade,Soldier of Love,55,15,80,,,,
89,up,Chris Brown,Indigo (Extended),97,10,229,95,2019-10-06,78,2019-11-10
90,down,Brent Faiyaz,Sonder Son,66,28,98,,,,
91,-,Alicia Keys,The Element of Freedom,-,24,69,,,,
92,-,Oddliquor,4x4,-,12,22,,,,
93,-,Steffen Morrison,Movin' On,-,93,1,,,,
94,down,Des'ree,Supernatural,64,64,5,,,,
95,down,Al Green,Let's Stay Together,58,41,58,,,,
96,down,Barry White,The Ultimate Collection,53,14,168,,,,
97,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,28,34,,,,
98,-,Diego 900,El Hotel de Las Luces,-,81,2,,,,
99,-,Ghetto Brothers,Power Fuerza,-,99,1,,,,
100,-,Jhené Aiko,Trip,-,43,32,,,,
