Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,The Mars Volta,Inertiatic ESP,-,57,2,,,,
58,-,Los Llopis,Estremecete,-,16,7,,,,
59,-,Crazy Town,Butterfly,-,4,49,,,,
60,down,U2,I Still Haven't Found What I'm Looking For,41,14,16,,,,
61,-,The Police,King of Pain,-,22,10,,,,
62,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,62,1,,,,
63,-,Intocable,Huracán,-,41,3,,,,
64,-,Billy Joel,The River of Dreams,-,6,36,,,,
65,-,Santa Sabina,El angel,-,36,6,,,,
66,-,Fito Páez,Mariposa Tecknicolor,-,3,60,,,,
67,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,14,,,,
68,-,The Cranberries,Dreams,-,3,51,,,,
69,up,Santa Sabina,Azul Casi Morado,75,21,10,,,,
70,-,Air Supply,Lost In Love,-,34,3,,,,
71,up,Los Rogers,Noches y Dias Perdidos,84,36,16,,,,
72,-,Babybird,You're Gorgeous,-,35,11,,,,
73,down,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",27,18,21,,,,
74,down,Coldplay,The Scientist,33,5,76,,,,
75,-,Los Apson Boys,Atras de la Raya,-,43,2,,,,
76,-,U2,Pride (In the Name of Love) [Remastered],-,8,9,,,,
77,-,Black Maggot,The Girl Who Sold the World,-,26,2,,,,
78,down,Blur,Beetlebum (Live Acoustic Version),38,4,11,,,,
79,up,Led Zeppelin,Immigrant Song,87,3,31,,,,
80,down,Gloria Estefan,No Te Olvidare,77,7,52,,,,
81,-,The Killers,Mr. Brightside,-,33,7,,,,
82,-,When In Rome,The Promise,-,6,45,,,,
83,-,Chicago,Saturday In the Park,-,11,20,,,,
84,-,Terry Jacks,Seasons In the Sun,-,46,11,,,,
85,-,"Nat ""King"" Cole",Unforgettable,-,64,2,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,2,75,,,,
87,-,Pulp,Disco 2000,-,7,25,,,,
88,-,Oasis,Live Forever (Live Paris In-store),-,5,9,,,,
89,down,Vilma Palma e Vampiros,Bye Bye,69,1,19,,,,
90,-,The Calling,Wherever You Will Go,-,9,46,,,,
91,up,Joan Jett,I Love Rock 'n’ Roll (Live),96,9,18,,,,
92,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,4,,,,
93,-,Paula Cole,I Don't Want to Wait,-,5,33,,,,
94,-,Sting,Brand New Day,-,83,2,,,,
95,-,Queen,Another One Bites the Dust,-,9,41,,,,
96,down,Counting Crows,Mr. Jones,70,6,23,,,,
97,-,Baltimora,Tarzan Boy,-,7,94,,,,
98,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,112,,,,
99,-,Maroon 5,Harder to Breathe,-,13,6,,,,
100,-,Los Player's de Tuzantla,Quiero Que Seamos Novios,-,100,1,,,,
