Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",45,12,33,,,,
40,down,Ólafur Arnalds,Still / Sound,31,11,31,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,6,58,,,,
42,up,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",92,42,2,,,,
43,up,Gabríel Ólafs,Frost,91,6,4,,,,
44,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",38,26,12,,,,
45,down,Stephan Moccio,My Beloved Twin Flame...,41,25,14,,,,
46,down,Víkingur Ólafsson,…And at the Hour of Death,43,22,18,,,,
47,up,2CELLOS,Celloverse,50,9,49,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,163,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),46,27,47,,,,
50,down,Goldbæk,lumina,30,6,8,,,,
51,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),47,30,48,,,,
52,up,Jacob Yoffee,Messenger,53,52,2,,,,
53,down,Maria Ioudenitch & Kenny Broberg,Soleils couchants,52,52,2,,,,
54,down,Mina Amare,Oded,33,21,5,,,,
55,up,Elliott Jacqués,Forever,87,7,10,,,,
56,down,Linda Rum,Innen,36,17,11,,,,
57,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,1,17,,,,
58,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",75,58,2,,,,
59,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",55,55,8,,,,
60,down,Laurence Ipsum,From a Window,35,16,11,,,,
61,up,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",61,33,9,,,,
62,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,88,62,8,,,,
63,-,Alexandra Stréliski,BORDERS,-,2,1,,,,
64,down,Shani Diluka,Etude No. 2,56,50,4,,,,
65,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,65,2,,,,
66,-,Tanja Tetzlaff & Lars Vogt,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,66,1,,,,
67,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,78,27,22,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],62,41,36,,,,
69,-,Ismaël Margain,"Berceuse in D-Flat Major, Op. 57",-,69,1,,,,
70,-,Akira Kosemura,Shroud of Night,-,5,1,,,,
71,-,Joe Kirby,Paris,-,7,1,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],63,56,40,,,,
73,-,Laurence Mekhitarian,"Keler, Tsoler",-,73,1,,,,
74,-,Yevgeny Sudbin,"2 Pieces, Op. 10, TH 132: No. 1, Nocturne. Andante cantabile",-,74,1,,,,
75,-,Jiří Horák,Union,-,9,1,,,,
76,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,20,1,,,,
77,-,Luna,Out of the Ashes Comes a Dove…,-,13,1,,,,
78,-,Comet Blue,By The Pond,-,15,1,,,,
79,-,Lara Downes,Little Love (Arr. for Solo Piano),-,11,1,,,,
80,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,25,1,,,,
81,-,蘇孟風,淚.阿黛麗塔,-,51,1,,,,
82,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,82,1,,,,
83,-,蘇孟風,華麗圓舞曲,-,48,1,,,,
84,-,Arnold Kasar,Violet Sunset,-,17,1,,,,
85,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,71,2,20,,,,
86,down,François-Frédéric Guy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,54,3,,,,
87,down,Moux,heart pieces,77,53,18,,,,
88,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",58,3,7,,,,
89,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,40,1,,,,
90,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",14,4,6,,,,
91,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,29,1,,,,
92,-,蘇孟風,阿拉伯隨想曲,-,23,1,,,,
93,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,10,106,,,,
94,down,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",90,59,3,,,,
95,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),65,7,7,,,,
96,-,Trio Gaspard,"Piano Trio No. 35 in C Major, Hob. XV:21, Op. 71 No. 1: II. Molto andante",-,96,1,,,,
97,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",93,93,2,,,,
98,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,70,70,6,,,,
99,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],73,46,59,,,,
100,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,50,1,,,,
