Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,McFly,Walking in the Air,38,38,2,,,,
46,up,Danny Byrd & D Double E,Selecta (Extended),86,46,3,,,,
47,-,Coldplay,Higher Power,-,2,22,46,2021-05-16,46,2021-05-16
48,up,Doja Cat,Woman,73,43,15,,,,
49,-,Adele,Water Under the Bridge,-,49,1,,,,
50,-,Punk Rock Factory,God Gave Rock and Roll to You,-,50,1,,,,
51,up,Madonna & Sickick,Frozen,53,51,2,,,,
52,down,Sam Fender,Spit Of You,34,34,8,,,,
53,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,56,33,6,,,,
54,down,Adele,I Drink Wine,23,10,4,,,,
55,down,SwitchOTR,Coming for You (feat. A1 x J1),33,33,5,,,,
56,-,John Miles,Music,-,56,1,,,,
57,-,Michael Bublé,The Christmas Sweater,-,57,2,,,,
58,-,The Daz Band,We Are The 99%,-,34,1,,,,
59,-,Andy And The Odd Socks,Merry Christmas Everyone (Official BBC Children in Need Christmas Single),-,59,1,,,,
60,up,Oden & Fatzo,Lauren,83,30,6,,,,
61,-,Todd Rundgren,Hello It's Me,-,51,1,,,,
62,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,62,2,,,,
63,down,Westlife,Starlight,29,6,9,,,,
64,-,ABBA,Little Things,-,64,2,,,,
65,down,Adele,Hold On,28,11,4,,,,
66,-,Maria McKee,Show Me Heaven,-,66,1,,,,
67,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,67,2,,,,
68,-,East 17,Stay Another Day,-,45,8,,,,
69,-,The Monkees,Daydream Believer,-,69,1,,,,
70,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,47,7,,,,
71,up,Benson Boone,GHOST TOWN,91,71,2,,,,
72,-,Sia,Snowman,-,14,3,57,2020-12-20,11,2020-12-27
73,down,Jack Savoretti,The Way You Said Goodbye,51,51,2,,,,
74,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),61,42,2,,,,
75,-,Foo Fighters,Run Rudolph Run,-,75,1,,,,
76,-,Gotan Project,Santa Maria,-,76,1,,,,
77,down,Emmy Meli,I AM WOMAN,72,32,4,,,,
78,-,Ariana Grande,Santa Tell Me,-,25,8,77,2019-12-08,8,2020-12-27
79,-,Darlene Love & The E Street Band,All Alone on Christmas,-,69,3,,,,
80,up,Phil Collins,In the Air Tonight,100,29,5,,,,
81,-,Ingrid Michaelson & Zooey Deschanel,"Merry Christmas, Happy New Year",-,46,1,,,,
82,-,Sam Feldt & Rita Ora,Follow Me,-,82,1,,,,
83,-,Tom Zanetti,Wifey (feat. Siobhan),-,83,1,,,,
84,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,16,19,,,,
85,-,José Feliciano,Feliz Navidad,-,8,6,48,2019-12-29,48,2019-12-29
86,-,John Miles,Music,-,86,1,,,,
87,-,"Callum Beattie, GBX & Sparkos",It's Christmas (GBX x Sparkos Remix),-,87,1,,,,
88,-,Sam Fender & Holly Humberstone,Seventeen Going Under (Acoustic),-,88,1,,,,
89,-,Mike + The Mechanics,The Living Years,-,89,1,,,,
90,-,Bailey Tomkinson,Skin,-,90,1,,,,
91,-,Faithless & David Guetta,God is A DJ,-,91,1,,,,
92,down,Deco,Bitter Sweet Symphony,45,45,2,,,,
93,-,Future Sunsets,My Heart Will Go On,-,93,1,,,,
94,down,James Arthur,Christmas Bells,49,49,2,,,,
95,-,Band Aid,Do They Know It's Christmas?,-,39,10,79,2019-12-08,14,2020-12-27
96,-,Glass Animals,Heat Waves,-,12,31,75,2021-02-28,71,2021-03-07
97,-,Coldplay,Christmas Lights,-,76,1,,,,
98,-,Hans Zimmer,Time,-,98,1,,,,
99,down,Shawn Mendes,It'll Be Okay,62,58,2,,,,
100,-,AC/DC,Thunderstruck,-,40,1,70,2019-11-17,63,2019-12-08
