Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,"Victoria de los Ángeles, Elisabeth Schwarzkopf & Gerald Moore",Cats' Duet (Duetto buffo di due gatti) (1987 Remastered Version),-,2,2,,,,
77,-,Olivier Latry,La Nativité Du Seigneur: VIII. Les Mages,-,77,1,,,,
78,-,Brigitte Engerer,"3 Klavierstücke, D. 946: No. 2 en mi bémol majeur",-,78,1,,,,
79,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Don Carlo: ""Spuntato ecco il di d'esultanza""",-,79,1,,,,
80,-,洛杉磯愛樂 & 祖賓梅塔,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro Con Fuoco)",-,80,1,,,,
81,-,"Chorus of the Royal Opera House, Covent Garden, Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden","La Traviata, Act II.ii - ""Noi siamo zingarelle""",-,81,1,,,,
82,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No.3 in C minor, Op.37: 3. Rondo (Allegro)",-,82,1,,,,
83,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,44,2,,,,
84,-,David Kadouch,"Das Jahr, H. 385: No. 3, März",-,84,1,,,,
85,-,Nathalie Stutzmann & Orfeo 55,"Ich Bin Ein Guter Hirt, BWV 85: Jesus ist ein guter Hirt",-,85,1,,,,
86,-,Claire-Marie Le Guay,"Liebesträume, S. 541",-,86,2,,,,
87,-,"Christophe Rousset, Marina Viotti & Les Talens Lyriques","Il barbiere di Siviglia, Act I: No. 5, ""Una voce poco fa"" (Rosina)",-,58,2,,,,
88,-,Atrium Musica de Madrid & Gregorio Paniagua,Deuxième Hymne Delphique À Apollon,-,11,1,,,,
89,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,89,1,,,,
90,-,Iddo Bar-Shaï,"Les Petits Âges - L'Enfantine: 7ème ordre, 2ème livre",-,90,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,77,2,,,,
92,-,"Giuseppe Morresi, Coro del Teatro alla Scala di Milano, Antonino Votto, Fiorenza Cossotto, Orchestra del Teatro alla Scala di Milano, Eugenia Ratti, Maria Callas & Franco Ricciardi","La sonnambula, Act 1: ""Sovra il sen la man mi posa"" (Alessio, Amina, Lisa, Teresa, Chorus, Notaro)",-,92,1,,,,
93,-,Jean Martinon & Orchestre National de l'O.R.T.F.,"Symphony No. 3 in C Minor, Op. 78 ""Organ"": III. Maestoso - Allegro",-,93,1,,,,
94,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,94,1,,,,
95,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - Poco meno presto - Tempo I",-,95,1,,,,
96,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,96,1,,,,
97,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Stefano Bollani",Piano Concerto in G: II. Adagio assai,-,97,1,,,,
98,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,"Aida, Act II: Grand March - Ballet Music",-,98,1,,,,
99,-,Gautier Capuçon & Frank Braley,Le Chant du cygne: Ständchen D. 957 No. 4 (Arrange for Cello & Piano),-,99,1,,,,
100,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Peter and the Wolf, Op. 67: Introduktion til Peter og ulven",-,100,1,,,,
