Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Gonzalo Genek,My Girl,35,35,38,,,,
50,down,21 Savage,redrum,39,5,16,,,,
51,down,Bad Gyal,Fiebre,45,7,151,,,,
52,down,Doja Cat,Agora Hills,47,17,32,,,,
53,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),55,7,94,,,,
54,down,Peso Pluma & Arcángel,PESO COMPLETO,48,48,3,,,,
55,down,Eminem,The Real Slim Shady,51,10,217,,,,
56,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),44,43,34,,,,
57,down,Drake,Gently (feat. Bad Bunny),54,1,30,,,,
58,up,6ix9ine,MALA (feat. Anuel AA),67,46,97,,,,
59,up,Travis Scott,goosebumps,61,5,230,89,2020-04-26,18,2020-05-03
60,down,Doja Cat,Paint The Town Red,53,2,39,,,,
61,down,Gonzalo Genek,Amor Sin Contrato,40,40,51,,,,
62,down,Kanye West,Runaway (feat. Pusha T),59,29,28,,,,
63,up,Trueno,Atrevido,77,13,49,,,,
64,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,41,75,,,,
65,up,Quevedo,WANDA,65,3,67,,,,
66,down,Rakim & Ken-Y,Down,57,20,232,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,62,7,147,35,2019-10-06,2,2019-10-13
68,down,Eminem,Love the Way You Lie (feat. Rihanna),66,19,220,,,,
69,down,Kanye West,Flashing Lights,58,28,51,,,,
70,down,Gonzalo Genek,No Puedo,50,31,60,,,,
71,down,Quevedo,AHORA QUÉ,68,3,67,,,,
72,up,Drake,In My Feelings,72,13,224,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),74,4,233,36,2020-02-16,36,2020-02-16
74,down,Rels B,Como Antes,73,1,129,,,,
75,down,Tiago pzk & Trueno,Salimo de Noche,71,1,119,,,,
76,up,Kanye West,I Wonder,78,14,46,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,3,234,,,,
78,down,Future & Metro Boomin,Type Shit,56,16,6,,,,
79,down,Travis Scott,MY EYES,69,10,33,,,,
80,down,"Murder, Vincez & Deep Nao",Pensando en Ti,64,24,5,,,,
81,up,Kendrick Lamar,HUMBLE.,89,36,110,,,,
82,down,NICKI NICOLE,Wapo Traketero,80,20,56,,,,
83,-,Micro Tdh,Cafuné,-,65,40,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,13,86,,,,
85,up,Kanye West,Stronger,95,51,85,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),96,19,232,,,,
87,-,Rels B,Cuando Quieras,-,12,147,,,,
88,down,Bhavi & Seven Kayne,Bésame,63,63,2,,,,
89,up,The Black Eyed Peas,Where Is the Love?,100,5,223,,,,
90,up,Milo j,Milagrosa,99,7,61,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,7,233,,,,
92,down,Mac Miller,The Spins,76,58,5,,,,
93,down,WOS,ARRANCÁRMELO,90,2,88,,,,
94,down,Drake,Too Good (feat. Rihanna),83,15,104,,,,
95,down,Travis Scott,I KNOW ?,79,12,24,,,,
96,down,Duki,Hello Cotto,88,17,38,,,,
97,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,66,,,,
98,-,Duki & Alemán,Me Gusta Lo Simple,-,23,14,,,,
99,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",98,57,48,,,,
100,down,Duki & Bizarrap,Malbec,93,3,95,,,,
