Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Wardruna,Kvitravn - First Flight of the White Raven,22,4,71,,,,
30,down,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,11,1,202,,,,
31,down,Jokke & Valentinerne,III,8,3,191,,,,
32,-,Alfredo Tejada,Sentidos del Alma,-,32,1,,,,
33,down,Diljit Dosanjh,Ghost,23,1,25,,,,
34,-,Tito Paris,Acústico - Aula Magna (Live),-,34,2,,,,
35,-,Gardemusikken,Listen to Norway,-,30,12,,,,
36,-,"Qari Waheed Zafar Qasmi, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Holy Quran (Complete with Urdu Translation),-,27,25,,,,
37,-,Blandade Artister,Svenska sommarhits,-,1,48,,,,
38,-,Sivert Høyem,Ladies and Gentlemen of the Opposition,-,7,13,,,,
39,-,Tibetan Monks,Om Mani Padme Hum (Authentic Prayer Live),-,39,1,,,,
40,-,Songs To Your Eyes,Balkan Gypsy,-,40,1,,,,
41,-,Çiğdem Aslan,A Thousand Cranes,-,41,1,,,,
42,-,"Nuits d'Afrique, Blaise Labamba, Papish & Syroko",Les Syli d'Or de la musique du monde 2022 - 15e Édition (Live),-,42,1,,,,
43,-,Mevlan Kurtishi,Ishraq,-,43,1,,,,
44,-,Kampen Janitsjar,Livets Glade Gutter,-,2,26,,,,
45,-,Marius Müller,Seks,-,15,46,,,,
46,-,Ceuzany,Nha Vida,-,46,1,,,,
47,-,Dudu Araujo,Sodade Fé e Esperança,-,47,1,,,,
48,-,"Robert Attson, Johnny Mike & Verdell Primeaux",Healing and Peyote Songs In Sioux and Navajo,-,48,1,,,,
49,-,9 grader nord,Jaffna,-,9,20,,,,
50,down,Deep Forest,World Mix,30,11,8,,,,
51,-,Jasdeep Singh Degun,Anomaly,-,51,2,,,,
52,-,"Hans Raj Hans, Harbhajan Mann, Durga Rangeela, Sardool Sikander & C. Ahuja",Ro Ro Vichhrhange ( Original Soundtrack),-,52,1,,,,
53,-,Chango Spasiuk,Eiké! - Entrar en el alma,-,53,1,,,,
54,-,Cocanha,Puput,-,54,1,,,,
55,-,Duckshell,hosszított/magasított,-,55,1,,,,
56,-,Ulla Billquist,Ulla Billquist,-,56,1,,,,
57,-,Wardruna,Runaljod - Ragnarok,-,11,15,,,,
58,-,Khadar Keyow,Khadar Keyow,-,58,1,,,,
59,-,The Idan Raichel Project,Within My Walls,-,59,3,,,,
60,-,Varios Artistas,An Introduction to Amiata's New Music Series,-,60,1,,,,
61,-,Ernesto Cavour,"""Ernesto Cavour"" Presenta al Virtuoso de la Quena",-,61,1,,,,
62,down,Mari Boine,Idjagie​đ​as - In the Hand of the Night,31,6,14,,,,
63,up,SKÁLD,Huldufólk,84,5,15,,,,
64,down,Various Artists,Putumayo Presents Bossa Nova Around the World,15,12,18,,,,
65,-,Wardruna,Kvitravn,-,1,100,,,,
66,-,Donnez,Med värme och iskall champagne,-,3,45,,,,
67,-,Alexandrov Ensemble,The Best Of The Red Army Choir,-,25,5,,,,
68,-,Fairouz,Bebalee,-,10,14,,,,
69,-,Tabu Ley Rochereau,Laiss Toi Aime,-,69,1,,,,
70,-,Den Norske Studentersangforening & Kammerkoret Collegium Vocale,Norske Perspektiver - Norwegian Perspectives,-,33,9,,,,
71,-,Café del Mar,The Leon Project - Canvas of Miracles,-,24,5,,,,
72,-,Ævestaden,Ingen Mere Gråter,-,13,24,,,,
73,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,44,8,,,,
74,-,Sancuari,Stállangazza,-,14,3,,,,
75,-,Gardemusikken,150Th Anniversary Volume 1-2,-,11,20,,,,
76,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,24,22,,,,
77,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),69,3,119,,,,
78,-,Israel Kamakawiwo'ole,Ka 'Ano'i,-,34,3,,,,
79,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,6,42,,,,
80,-,Bonga,Bairro,-,80,1,,,,
81,-,Caché,The Toronto Sessions,-,38,2,,,,
82,-,Mahsun Kirmizigül,Yıkılmadım,-,30,3,,,,
83,-,Gipsy Kings,Gipsy Kings,-,1,37,,,,
84,-,Vicente Amigo,Andenes del Tiempo,-,43,3,,,,
85,-,Sexteto Cristal,Loca de amor,-,85,1,,,,
86,-,Mindfulness,Mindfulness Training - Take a Break from Work with Spiritual Music to Relax & Heal,-,17,16,,,,
87,-,Raga Rockers,The Return Of The Raga Rockers,-,16,30,,,,
88,up,Sterk Naken Og Biltyvene,Ingen Gud Ingen Herre Alt For Kjærligheten,91,7,40,,,,
89,-,Varios Artistas,Românticas Anos 80,-,89,1,,,,
90,-,Mehdi Ahmadvand,Khooneye Ghoroor,-,90,1,,,,
91,-,Iraj,Mehman,-,91,1,,,,
92,down,Xelil Xemgin & Diyar,Kehnîya Stranan,53,53,2,,,,
93,down,Fatoumata Diawara,Fatou,48,10,29,,,,
94,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,13,54,,,,
95,down,Fatoumata Diawara,Maliba,59,18,13,,,,
96,-,George Wassouf,Allah Karim,-,26,5,,,,
97,-,The Irish Rovers,Drunken Sailor,-,56,9,,,,
98,-,Pawl D Beats,Viking Age Songs,-,43,6,,,,
99,-,Xalîd Rashîd,Ciger Goşekem,-,71,6,,,,
100,-,The Irish Rovers,50th Anniversary Live on St Patrick's Day,-,100,1,,,,
