Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Ektor,Upgrade,-,4,46,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),71,37,16,,,,
82,down,Sofian Medjmedj,moonlight,59,3,11,,,,
83,down,EGO,Zijeme Len Raz,79,53,30,,,,
84,down,Marko Damian,Lovesick,69,5,9,,,,
85,down,Viktor Sheen,Černobílej svět,78,23,84,,,,
86,-,Dua Lipa,Illusion,-,86,1,,,,
87,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",86,86,4,,,,
88,-,Tate McRae,exes,-,33,18,,,,
89,up,"cassö, RAYE & D-Block Europe",Prada,99,7,35,,,,
90,-,Future & Metro Boomin,We Still Don't Trust You,-,90,1,,,,
91,-,Ektor,Bars,-,2,11,,,,
92,-,Ben Cristovao,Poslední (Deluxe Verze),-,43,26,,,,
93,-,OneRepublic,Counting Stars,-,46,32,,,,
94,-,Ben Cristovao,Sweet Chilli,-,94,3,,,,
95,-,floyymenor & Cris Mj,Gata Only,-,95,1,,,,
96,up,Divokej Bill,Malovani,100,96,2,,,,
97,down,The Weeknd,Save Your Tears,93,2,103,80,2020-03-22,1,2021-03-21
98,down,Doja Cat,Paint The Town Red,84,1,36,,,,
99,-,Calin,Perfect Week,-,45,45,,,,
100,down,Ed Sheeran,Perfect,88,42,68,73,2019-10-06,58,2019-10-20
