Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,christian hymns,Amazing Grace,86,13,4,,,,
41,-,Don Moen,I Offer My Life,-,34,4,,,,
42,-,Hillsong UNITED,Another in the Fire (Live),-,13,27,,,,
43,up,Bethel Music,Peace (feat. We The Kingdom),46,4,9,,,,
44,up,Cory Asbury,Reckless Love,88,13,25,,,,
45,-,Hillsong UNITED,Hosanna,-,9,19,,,,
46,-,Mercy Chinwo,Obinasom,-,28,2,,,,
47,down,Hillsong UNITED,Good Grace (Live),22,10,29,,,,
48,-,Don Moen,Throne of Praise,-,48,1,,,,
49,down,Hillsong Worship,I Surrender (Live),21,14,22,,,,
50,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),57,13,5,,,,
51,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,12,6,,,,
52,down,Elevation Worship,See A Victory,47,9,29,,,,
53,-,Sari Simorangkir,Kaulah Harapan,-,20,10,,,,
54,up,Hillsong Worship,Mighty to Save (Live),63,7,14,,,,
55,down,ホーク・ネルソン,Sold Out,37,4,5,,,,
56,up,Sixpence None the Richer,There She Goes,70,15,7,,,,
57,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,17,5,,,,
58,down,Hillsong Worship,One Thing,42,7,11,,,,
59,down,Ashes Remain,On My Own,41,12,11,,,,
60,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,53,1,,,,
61,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,36,3,,,,
62,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,13,,,,
63,-,mezzo piano,God You're So Good,-,63,1,,,,
64,-,Symphony Worship,Sujud di AltarNya,-,59,4,,,,
65,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,4,,,,
66,down,Symphony Worship,Ujilah Aku Tuhan,27,11,13,,,,
67,-,mezzo piano,Ever Almighty,-,67,1,,,,
68,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),40,15,7,,,,
69,-,Hillsong Worship,Father of Creation (feat. Darlene Zschech),-,69,1,,,,
70,-,Hillsong Worship,Forever Reign (Radio Single),-,20,5,,,,
71,-,We The Kingdom,God So Loved,-,32,1,,,,
72,-,Maranatha Singers,Bersoraklah Bagi Tuhan,-,72,1,,,,
73,-,Maranatha Singers,Peperangan Kita,-,73,1,,,,
74,-,mezzo piano,Hallelujah Our God Reigns,-,74,1,,,,
75,-,Symphony Worship,Kurindu MenyembahMu,-,75,1,,,,
76,down,Hillsong Worship,What a Beautiful Name,19,7,28,,,,
77,-,Hillsong Worship,Transfiguration,-,77,1,,,,
78,-,Don Moen,Thank You Lord,-,78,1,,,,
79,-,Maranatha Singers,Kaulah Cahaya Jiwaku,-,79,2,,,,
80,-,Gloria Trio,Mengalirlah Kuasa Roh Kudus,-,80,1,,,,
81,-,讚美之泉,我相信,-,43,4,,,,
82,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],30,23,7,,,,
83,-,Hillsong Worship,Open Heaven (River Wild),-,21,15,,,,
84,up,NDC Worship,Layak Dipuji Disembah (Live),92,21,21,,,,
85,-,Mercy Chinwo,Excess Love,-,85,1,,,,
86,-,mezzo piano,All My Hope,-,86,1,,,,
87,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,7,9,,,,
88,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),23,12,24,,,,
89,-,mezzo piano,Ghost,-,89,1,,,,
90,-,Maranatha Singers,Yesuslah Tuhan,-,90,1,,,,
91,-,mezzo piano,Whole Heart,-,91,1,,,,
92,-,讚美之泉,注目看耶穌,-,11,6,,,,
93,-,Symphony Worship,Kubersyukur Bapa,-,35,12,,,,
94,-,Elevation Worship,Available (Live),-,20,4,,,,
95,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,18,,,,
96,-,讚美之泉,寶貴十架,-,6,6,,,,
97,-,mezzo piano,Reckless Love,-,97,1,,,,
98,-,Symphony Worship,Yesus Memegangku,-,98,1,,,,
99,down,Hillsong Worship,O Praise the Name (Anástasis),20,9,29,,,,
100,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,23,3,,,,
