Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Gwen McCrae,I Can Only Think of You,-,82,1,,,,
83,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,11,,,,
84,-,Dr. John,Feel Good Music,-,84,1,,,,
85,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,85,1,,,,
86,-,Aya Nakamura,Fly,-,86,1,,,,
87,-,Brent Faiyaz,Wasting Time (feat. Drake),-,87,1,,,,
88,-,Sidibe,Strangers,-,88,1,,,,
89,-,Peter Brown,Do Ya Wanna Get Funky with Me? / Burning Love Breakdown,-,89,1,,,,
90,-,Skusta Clee,Lagi,-,90,1,,,,
91,-,Capella Grey,Gyalis,-,91,1,,,,
92,-,Damien & Mike Wit,Simple,-,92,1,,,,
93,up,Alicia Keys,No One (Live),97,7,67,,,,
94,-,Ya Levis,Comme ça,-,94,1,,,,
95,-,Justine Skye,About Time,-,95,1,,,,
96,-,The Dynamics,Dum-De-Dum,-,96,1,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,49,,,,
98,-,John Legend,Made To Love,-,36,44,,,,
99,-,Ne-Yo,Mad,-,33,55,,,,
100,-,Chaka Khan,Ain't Nobody,-,5,54,,,,
