Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,HIKAKIN & SEIKIN,今,39,25,97,,,,
38,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,43,18,14,,,,
39,up,星街すいせい,バイバイレイニー,41,28,4,,,,
40,down,Kyary Pamyu Pamyu,Ponponpon,38,8,93,,,,
41,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,44,14,61,,,,
42,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,21,63,,,,
43,up,Perfume,未来のミュージアム,45,12,97,,,,
44,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,20,96,,,,
45,up,宝鐘マリン & Yunomi,Unison,53,21,5,,,,
46,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),50,22,96,,,,
47,up,Suisei Hoshimachi,Bluerose,57,19,12,,,,
48,up,Disclosure,Latch (feat. Sam Smith),49,21,93,,,,
49,up,古墳P,Nightscape (Feat. 初音ミク),73,37,54,,,,
50,up,古墳P,恋するフレーバー (Feat. 初音ミク),74,37,48,,,,
51,up,Perfume,Spring of Life,52,12,97,,,,
52,up,古墳P,Starrylights (Feat. 初音ミク),75,35,52,,,,
53,down,Perfume,Spending all my time,48,20,96,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,12,97,,,,
55,up,古墳P,Heart Up! (Feat. 初音ミク),72,33,47,,,,
56,up,古墳P,Love & Secret (feat. 初音ミク),71,32,49,,,,
57,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,60,15,43,,,,
58,down,HIKAKIN & SEIKIN,光,51,11,35,,,,
59,down,TSHA,I Know,33,33,3,,,,
60,down,湘南乃風&中田ヤスタカ,一番歌,55,1,88,,,,
61,down,HIKAKIN & SEIKIN,夢,54,3,80,,,,
62,up,Perfume,Mugenmirai,69,15,97,,,,
63,down,きゃりーぱみゅぱみゅ,原点回避,26,7,4,,,,
64,-,CAPSULE,フューチャー・ウェイヴ,-,61,1,,,,
65,down,Perfume,ワンルーム・ディスコ,62,19,97,,,,
66,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),59,59,2,,,,
67,up,Perfume,Kasuka Na Kaori,67,40,88,,,,
68,down,ピノキオピー,ノンブレス・オブリージュ,58,12,15,,,,
69,down,HIKAKIN & SEIKIN,雑草,56,46,59,,,,
70,-,Repezen Foxx,-0- Tokyo (Cover),-,14,1,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,34,94,,,,
72,down,Perfume,Fushizen Na Girl,61,22,97,,,,
73,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,73,1,,,,
74,down,Suisei Hoshimachi,comet,68,42,12,,,,
75,up,八王子P,気まぐれメルシィ (feat. 初音ミク),92,32,53,,,,
76,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,31,1,,,,
77,up,Perfume,Future Pop,83,21,96,,,,
78,-,Perfume,ナナナナナイロ,-,5,96,,,,
79,up,Repezen Foxx,バリ夏 (Cover),82,53,4,,,,
80,up,電気グルーヴ,Shangri-La,90,14,34,,,,
81,-,Shallou,Heartaches,-,28,1,,,,
82,up,Perfume,Voice,98,28,96,,,,
83,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",93,51,43,,,,
84,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",91,52,45,,,,
85,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,30,,,,
86,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,82,1,,,,
87,-,BAILE & Haulm,Knows No End,-,85,1,,,,
88,down,"Joe Hertz, Dom McAllister & YonYon",Used,63,6,61,,,,
89,down,CAPSULE,more more more,88,14,55,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),79,16,25,92,2021-04-25,92,2021-04-25
91,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,45,10,,,,
92,-,lulu + Mikeneko Homeless,Watermelon,-,92,1,,,,
93,up,きゃりーぱみゅぱみゅ,原宿いやほい,100,13,95,,,,
94,-,Perfume,Spice,-,33,84,,,,
95,-,Anz,You Could Be (feat. George Riley),-,95,1,,,,
96,down,Repezen Foxx,お前へ (Cover),66,66,3,,,,
97,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,57,16,,,,
98,-,Perfume,If You Wanna,-,20,94,,,,
99,down,Trinix,She Said (Big Jet Plane),65,60,3,,,,
100,down,Repezen Foxx,テキ乱 (Cover),89,89,2,,,,
