Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,52,1,,,,
53,-,Lenny B,Domino (feat. Sweet Melissa),-,15,13,,,,
54,up,America,A Horse With No Name,83,4,10,,,,
55,down,Melissa Etheridge,Like the Way I Do,50,1,18,,,,
56,down,Pat Benatar,We Belong (2002 Remaster),48,7,18,,,,
57,up,Supertramp,Give a Little Bit,65,23,11,,,,
58,down,Rod Stewart,Baby Jane,32,7,14,,,,
59,-,Boston,More Than a Feeling,-,17,10,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),40,6,15,,,,
61,down,Billy Idol,Sweet Sixteen,36,2,19,,,,
62,down,Starship,We Built This City,15,15,10,,,,
63,down,Pat Benatar,Love Is a Battlefield,57,7,21,,,,
64,down,Foreigner,Urgent,11,4,21,,,,
65,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,1,,,,
66,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),10,9,13,,,,
67,-,Bruce Springsteen,The River,-,58,1,,,,
68,-,Rod Stewart,Sailing,-,2,16,,,,
69,down,Toto,Rosanna,66,9,19,,,,
70,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,9,,,,
71,up,John Miles,Music,87,17,5,,,,
72,up,Ugly Kid Joe,Cats In the Cradle,98,5,17,,,,
73,-,Simple Minds,Don't You Forget About Me (Live),-,3,17,,,,
74,-,Fire From the Gods,Right Now,-,5,2,,,,
75,down,David Bowie,China Girl (Single Version) (2002 Remaster),53,8,10,,,,
76,down,Talk Talk,It's My Life,21,8,14,,,,
77,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,19,1,,,,
78,-,Steve Miller Band,Abracadabra,-,4,3,,,,
79,down,Whitesnake,Here I Go Again '87 (2003 Remaster),71,3,21,,,,
80,down,Steve Miller Band,The Joker,60,15,11,,,,
81,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),82,3,21,,,,
82,-,AC/DC,Highway to Hell,-,6,11,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,13,6,,,,
84,-,Eric Clapton,Tears In Heaven,-,20,6,,,,
85,up,Joe Cocker,You Can Leave Your Hat On,90,26,9,,,,
86,-,Genesis,No Son of Mine (Edit),-,45,1,,,,
87,up,The Calling,Wherever You Will Go,94,9,17,,,,
88,-,OneRepublic,All the Right Moves,-,16,3,,,,
89,-,Phil Collins,In the Air Tonight (Live),-,45,5,,,,
90,down,Passenger,Let Her Go,42,9,14,,,,
91,down,Bruce Springsteen,Streets of Philadelphia,44,38,3,,,,
92,-,Evanescence,Bring Me To Life,-,19,5,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,93,1,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,63,5,12,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,9,,,,
96,down,Toto,Hold the Line,39,6,16,,,,
97,down,Van Halen,Why Can't This Be Love,95,5,9,,,,
98,-,R.E.M.,Shiny Happy People,-,23,2,,,,
99,-,Ozzy Osbourne,Under the Graveyard,-,5,13,86,2019-11-10,86,2019-11-10
100,down,Billy Joel,We Didn't Start the Fire,18,1,16,,,,
