Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz Radio~,22,22,21,,,,
50,-,Relaxing Piano Crew,Welcome to the Jazz Cafe - Urban Jazz Style,-,50,1,,,,
51,-,Jazz Guitar Club,"Jazz Guitar - 50 Tracks, Relaxing Instrumental Music, Free Mind Background",-,51,3,,,,
52,-,Jeff Lorber,Midnight,-,52,1,,,,
53,down,Cafe Music BGM Channel,Relaxing Jazz,44,7,28,,,,
54,-,Django Reinhardt,The Best of Django Reinhardt,-,50,4,,,,
55,up,Frank Sinatra,Sinatra At the Sands,69,26,16,,,,
56,-,Diana Krall,The Look of Love,-,28,36,,,,
57,-,Bud Shank,Four Classic Albums (Blowin' Country / Bud Shank with Shorty Rogers & Bill Perkins / Bud Shank and Three Trombones / Jazz at Cal-Tech) [Remastered],-,57,1,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),78,17,7,,,,
59,-,Shakatak,The Ultimate Collection,-,59,1,,,,
60,-,"Grover Washington, Jr.",Winelight,-,29,21,,,,
61,up,John Coltrane,Giant Steps (2020 Remaster),90,61,2,,,,
62,-,Miles Davis,Someday My Prince Will Come,-,62,4,,,,
63,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,22,16,,,,
64,-,Scott Bradlee's Postmodern Jukebox,OK Crooner,-,8,14,,,,
65,-,Jonathan Fritzén,Love Birds,-,21,3,,,,
66,-,Mulgrew Miller,"Live at the Kennedy Center, Vol. 2 (feat. The Mulgrew Miller Trio)",-,66,1,,,,
67,-,Tony Bennett & k.d. lang,A Wonderful World,-,9,29,,,,
68,-,Jaco Pastorius,Jaco Pastorius (Bonus Track Version),-,40,3,,,,
69,-,Cafe Music BGM Channel,Seaside Café,-,25,3,,,,
70,-,Cafe Music BGM Channel,Bossa Café ~Coffee Music~,-,36,8,,,,
71,-,Cafe Jazz Deluxe,Cafe Jazz Trio,-,71,1,,,,
72,up,Snarky Puppy,We Like It Here,86,14,43,,,,
73,-,Aaron Choulai,Raw Denshi,-,73,1,,,,
74,-,Chris Potter,Sunrise Reprise,-,74,1,,,,
75,-,Bill Evans & Jim Hall,Undercurrent,-,37,12,,,,
76,down,Nina Simone,I Put a Spell On You,42,11,59,,,,
77,-,Madeleine Peyroux,Careless Love,-,6,43,,,,
78,-,Edbert Jankowski,"Acoustic Afternoon - Relaxing Acoustic Guitar, Ambience Music for Rest, Jazz Caffee Break, Jazz Guitar, Just Relax, Instrumental Background Music, Campfire, Party, Chill Lounge",-,78,1,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,6,77,,,,
80,-,Surprise Chef,Daylight Savings,-,1,23,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,54,5,,,,
82,-,Ute Lemper,Rendezvous with Marlene,-,82,1,,,,
83,-,Melody Gardot,Worrisome Heart,-,8,45,,,,
84,-,Julie London,Julie Is Her Name,-,41,8,,,,
85,-,Cafe Jazz Deluxe Paris,Background Music for Resting Days,-,85,1,,,,
86,-,Jeff Beck,Blow By Blow,-,36,11,,,,
87,-,Kamasi Washington,The Epic,-,36,20,,,,
88,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,66,6,,,,
89,down,George Benson,Breezin',84,17,42,,,,
90,down,Norman Brown,Let It Go,50,50,2,,,,
91,down,Gregory Porter,All Rise (Deluxe),48,1,45,64,2020-09-06,64,2020-09-06
92,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Angular Blues,-,82,2,,,,
93,-,Lee Morgan,The Sidewinder (The Rudy Van Gelder Edition Remastered),-,93,1,,,,
94,-,保羅戴斯蒙 現代爵士四重奏,First Place Again,-,94,1,,,,
95,-,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,-,89,5,,,,
96,-,Stan Getz,Getz For Lovers,-,34,11,,,,
97,-,Ella Fitzgerald,Lullabies of Birdland,-,97,1,,,,
98,-,Joe Chindamo,Anyone Who Had a Heart (The Music of Burt Bacharach),-,98,1,,,,
99,-,Alfa Mist,Antiphon,-,19,23,,,,
100,-,Cafe Music BGM Channel,Coffee Jazz,-,5,31,,,,
