Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Tom Grennan,Little Bit of Love,68,6,45,,,,
30,down,Billie Eilish,Bored,27,6,15,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,35,6,55,,,,
32,down,Billie Eilish,Therefore I Am,21,1,59,97,2020-11-15,4,2020-11-22
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,16,91,,,,
34,down,Imagine Dragons,Follow You,28,1,42,,,,
35,down,Coldplay X BTS,My Universe,30,1,14,,,,
36,down,Billie Eilish,NDA,25,1,25,,,,
37,up,Billie Eilish,Your Power,38,1,35,74,2021-05-02,5,2021-05-09
38,down,Imagine Dragons,Whatever It Takes,34,11,112,,,,
39,down,KALEO,Way Down We Go,37,21,111,,,,
40,up,Coldplay,Yellow,42,18,63,,,,
41,down,Chase Atlantic,Friends,33,30,15,,,,
42,down,Kings of Leon,Sex on Fire,39,16,112,,,,
43,up,Arctic Monkeys,R U Mine?,46,25,105,,,,
44,down,Imagine Dragons,Natural,43,16,109,,,,
45,up,Foster the People,Pumped Up Kicks,50,21,112,,,,
46,-,Wolf Alice,In the Bleak Midwinter,-,46,1,,,,
47,down,MGMT,Little Dark Age,40,24,35,,,,
48,down,Billie Eilish,bury a friend,45,6,111,,,,
49,up,Mr.Kitty,After Dark,51,8,8,,,,
50,down,Lana Del Rey,Summertime Sadness,44,1,111,,,,
51,up,Rainbow Kitten Surprise,It's Called: Freefall,95,30,2,,,,
52,up,Arctic Monkeys,505,60,18,35,,,,
53,down,Surf Curse,Freaks,47,15,30,,,,
54,down,Lewis Capaldi,Someone You Loved,41,3,100,4,2019-10-06,4,2019-10-06
55,up,Billie Eilish,bellyache,56,16,106,,,,
56,up,The Neighbourhood,Afraid,70,54,20,,,,
57,down,Kacperczyk,Brejdaki,48,9,6,,,,
58,up,Panic! At the Disco,High Hopes,59,6,112,,,,
59,down,Avril Lavigne,Bite Me,49,28,6,,,,
60,up,Two Feet,I Feel Like I'm Drowning,73,46,76,,,,
61,down,Mitski,Washing Machine Heart,57,47,20,,,,
62,up,Coldplay,Hymn for the Weekend,63,18,109,,,,
63,up,Beach House,Space Song,92,28,15,,,,
64,-,Taylor Swift,'tis the damn season,-,3,9,22,2020-12-20,22,2020-12-20
65,down,Gorillaz,Feel Good Inc.,55,34,97,,,,
66,down,Phantogram,Black Out Days (Future Islands Remix),53,50,18,,,,
67,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,54,17,112,,,,
68,down,Cigarettes After Sex,Apocalypse,52,19,38,,,,
69,-,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",-,69,1,,,,
70,down,Vance Joy,Riptide,62,6,112,,,,
71,-,Lewis Capaldi,Before You Go,-,4,108,45,2019-11-24,10,2020-08-30
72,down,Billie Eilish,you should see me in a crown,58,8,106,,,,
73,down,Kacperczyk & Hodak,Cyrk,67,13,5,,,,
74,down,Kacperczyk,Artysta z ASP,61,25,5,,,,
75,down,Portugal. The Man,Feel It Still,66,7,112,,,,
76,down,Patrick Watson,Je Te Laisserai Des Mots,69,26,26,,,,
77,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),88,37,6,,,,
78,up,Coldplay,Adventure of a Lifetime,98,20,44,,,,
79,down,Imagine Dragons,Bad Liar,65,9,103,,,,
80,up,Billie Eilish,Billie Bossa Nova,86,5,22,,,,
81,down,Billie Eilish,Male Fantasy,76,14,15,,,,
82,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,90,4,15,,,,
83,up,Red Hot Chili Peppers,Californication,84,24,86,,,,
84,down,The White Stripes,Seven Nation Army,79,49,44,,,,
85,down,Billie Eilish,Lost Cause,78,1,30,,,,
86,up,Billie Eilish,i love you,89,10,100,,,,
87,-,The Neighbourhood,Softcore,-,3,1,,,,
88,down,Red Hot Chili Peppers,Can't Stop,72,18,110,,,,
89,-,Kwiat Jabłoni,Mogło Być Nic,-,5,51,,,,
90,down,Coldplay,Fix You,80,45,5,,,,
91,down,YUUL & Kyson,Feel,71,38,4,,,,
92,down,Kacperczyk,Długi,91,22,5,,,,
93,down,Kacperczyk,Kryzys Wieku Wczesnego,64,16,9,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),75,55,6,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,38,60,,,,
96,-,Coldplay,A Sky Full of Stars,-,6,107,,,,
97,up,Rag'n'Bone Man,Human,97,44,99,,,,
98,-,Lana Del Rey,Dealer,-,5,9,,,,
99,up,Halsey,Without Me,100,6,96,33,2019-10-06,29,2019-10-27
100,-,Lorde,Royals,-,35,2,,,,
