Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,60,,,,
36,up,The Black Eyed Peas,My Humps,39,29,61,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,15,55,,,,
38,up,Pitbull,Hotel Room Service,67,14,51,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,7,58,,,,
40,-,Kanye West,Power,-,37,40,,,,
41,up,The Black Eyed Peas,Shut Up,47,15,64,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,10,55,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,21,64,,,,
44,-,Paris Boy,Cerca de Aquí,-,44,1,,,,
45,-,Drake,What’s Next,-,45,1,68,2021-03-07,4,2021-03-14
46,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",83,2,11,69,2021-01-03,62,2021-01-24
47,down,Silentó,Watch Me (Whip / Nae Nae),42,34,57,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,44,54,,,,
49,down,Desiigner,Panda,48,37,56,,,,
50,down,The Black Eyed Peas,Where Is the Love?,29,2,70,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,20,48,,,,
52,down,Porta,La Bella y la Bestia (Con Norykko),50,42,55,,,,
53,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,52,,,,
54,-,Brock Berrigan,Water of Life,-,54,1,,,,
55,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,55,1,,,,
56,down,Flo Rida,Low (feat. T-Pain),54,11,44,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,45,50,,,,
58,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,58,1,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,4,2,60,2021-02-07,6,2021-04-04
60,down,Drake,Too Good (feat. Rihanna),57,48,46,,,,
61,down,Drake,In My Feelings,56,47,38,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,15,36,,,,
63,up,Violadores del Verso,Cantando,63,14,32,,,,
64,down,50 Cent,In Da Club,32,14,67,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,53,39,,,,
66,up,Macklemore,And We Danced (feat. Ziggy Stardust),66,12,31,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,32,,,,
68,-,C. Tangana,Bien Duro,-,68,1,,,,
69,-,Tone Stith,Long Way Home,-,69,1,,,,
70,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Professional Sinnerz & Komis X],-,70,1,,,,
71,-,"C. Tangana, Becky G. & Alizzz",Booty,-,71,1,,,,
72,-,Simple RFS,Verdi,-,72,1,,,,
73,-,Travis Scott & HVME,Goosebumps (Remix),-,2,1,82,2021-02-14,44,2021-04-11
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,35,55,,,,
75,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,75,1,,,,
76,down,House of Pain,Jump Around,53,38,49,,,,
77,-,K'naan,Wavin' Flag,-,19,43,,,,
78,-,Cecilio G,THE ANIMALS,-,78,1,,,,
79,down,Kanye West,Stronger,45,29,57,,,,
80,-,Cheloo,Opus 1 (feat. Daniel Lazăr) [Killing The Classics],-,80,1,,,,
81,down,The Black Eyed Peas,Don't Lie,61,51,39,,,,
82,-,M.C. Tee,Gangsta Rap,-,82,1,,,,
83,down,Nelly,Just a Dream,79,59,21,,,,
84,up,Will Smith,Gettin' Jiggy Wit It,96,55,31,,,,
85,-,Akil Ammar,Hijo (feat. Karenefe),-,85,1,,,,
86,up,50 Cent,Ayo Technology (feat. Justin Timberlake),100,56,29,,,,
87,-,Wiz Khalifa,Black and Yellow,-,13,57,,,,
88,down,ニッキー・ミナージュ,Starships,33,7,53,,,,
89,down,Kanye West,Black Skinhead,76,69,12,,,,
90,-,Drake,Take Care (feat. Rihanna),-,60,20,,,,
91,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,23,,,,
92,-,Plan B,She Said,-,14,19,,,,
93,-,Kanye West,All of the Lights,-,51,15,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),98,25,59,,,,
95,up,50 Cent,Candy Shop (feat. Olivia),97,36,29,,,,
96,up,Drake,God's Plan,99,65,17,,,,
97,-,The Black Eyed Peas,Let's Get Retarded,-,63,22,,,,
98,-,Flo Rida,My House,-,19,14,,,,
99,-,Nach,Efectos Vocales,-,63,16,,,,
100,-,Fugees,Killing Me Softly With His Song,-,12,18,,,,
