Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,50,39,65,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),47,40,56,,,,
48,up,Frikkie En Die Dolfyne,Visgat,49,21,60,,,,
49,up,Tokollo,No. 1 Tsotsi,52,10,56,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),51,42,66,,,,
51,-,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),-,4,1,,,,
52,up,Korede Bello,Do Like That,53,23,54,,,,
53,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,35,1,36,,,,
54,up,Lebo Mathosa,Au Dede,56,33,57,,,,
55,down,The Band of the Scots Guards,Flower of Scotland,54,21,58,,,,
56,down,Jan Blohm,Maria Magdalena,55,25,50,,,,
57,-,Kabelo,Zonke,-,9,77,,,,
58,up,Soul Kulture,Ngeliny’ilanga,60,29,56,,,,
59,up,Runtown,Mad over You,59,50,29,,,,
60,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),61,24,54,,,,
61,-,Leon Schuster,Hie' Kommie Bokke,-,1,72,,,,
62,down,Various Artists,Burn Out,39,27,66,,,,
63,down,Lebo Mathosa,Free,25,13,77,,,,
64,up,Msaki,Iimfama Ziyabona,64,34,47,,,,
65,-,Hot Water,Wamkelekile,-,19,65,,,,
66,down,aKING,Against All Odds,30,16,73,,,,
67,down,Koos Kombuis,Bicycle Sonder 'n Slot,63,30,48,,,,
68,down,aKING,You and I,36,18,77,,,,
69,-,DJ Spinall,Jabole,-,69,1,,,,
70,-,Rakesh Chaurasia,Yogeshwaraya Mahadevaya (Instrumental),-,70,1,,,,
71,up,Juluka,Impi,98,3,67,,,,
72,-,Ntando,Kuwe,-,72,1,,,,
73,-,Ms Level,Vele Ng'yamthanda,-,2,30,,,,
74,-,Klaus Wunderlich & Hubert Deuringer,"Nur Für Tänzer! Schlagererinnerungen im Foxtrott, Teil.1",-,74,1,,,,
75,up,Herman Kleinhans,Dankie,82,1,4,,,,
76,up,Olamide,Loading (feat. Bad Boy Timz),88,1,32,,,,
77,-,Splash,Never Trust a Friend,-,77,1,,,,
78,-,Burna Boy,23,-,18,12,,,,
79,-,Insingizi,Africa,-,79,1,,,,
80,-,Mafundane,IDanone,-,80,1,,,,
81,-,Sdm,Danko Jeso,-,81,1,,,,
82,-,Ondabuzekwayo,Uthando Yize,-,82,1,,,,
83,-,Gigliola Cinquetti,Non ho l’età,-,83,1,,,,
84,-,Skweletu,Ungakhathala,-,84,1,,,,
85,down,Ntencane,Wawuthembeni,48,1,71,,,,
86,-,Cherokee National Children's Choir,Amazing Grace,-,86,1,,,,
87,-,Phuzushukela,Amagumbi Amane,-,87,1,,,,
88,-,Nice Life & DJ Tarico,Kanganhissa (feat. Dj Tarico),-,88,1,,,,
89,-,Thokozani Langa,Ikusasa Lami,-,89,1,,,,
90,down,Jabu Hlongwane,Vuma Moya Wami,57,11,53,,,,
91,-,Konstantina,Ti Mpike Anamesa Mas (feat. Giannis Ploutarchos) [Live],-,91,1,,,,
92,-,Konstantina,I Kardia Mou Einai Zalismeni (feat. Giannis Ploutarchos) [Live],-,92,1,,,,
93,down,Brenda Mtambo,Mhlaba Wethu,29,1,85,,,,
94,down,Jaziel Brothers,Ndikuthethembisa Uthando,58,27,47,,,,
95,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,89,61,36,,,,
96,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],65,30,48,,,,
97,down,Jan Blohm,Liefde Maak,66,32,45,,,,
98,down,Korede Bello,Godwin,72,40,39,,,,
99,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),67,50,38,,,,
100,down,Joeboy,Baby,76,1,35,,,,
