Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Loreena McKennitt,The Dark Night of the Soul,30,8,38,,,,
32,down,Loreena McKennitt,The Bonny Swans,31,10,38,,,,
33,down,Loreena McKennitt,The Mystic's Dream,32,13,38,,,,
34,down,Sikalidis,Zorba El Griego,33,11,38,,,,
35,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,35,1,,,,
36,-,Suissa,La tendresse,-,36,1,,,,
37,down,Carlos Gardel,El día que me quieras,34,14,38,,,,
38,down,Deva Premal & Miten,Gayatri Mantra (Live),35,31,38,,,,
39,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,39,1,,,,
40,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,38,,,,
41,down,Gustavo Santaolalla,Lela,37,22,38,,,,
42,-,Cacho Castaña,Canciones Son Canciones,-,42,1,,,,
43,down,Gustavo Santaolalla,Jardin,38,23,38,,,,
44,down,Gustavo Santaolalla,Coyita,39,11,38,,,,
45,down,Cacho Castaña,La vuelta del matador,40,19,38,,,,
46,down,Gustavo Santaolalla,Gaucho,41,8,38,,,,
47,down,Fernando Samalea,El Mago,42,20,38,,,,
48,down,Deva Premal & Miten,Yemaya Assessu (Live),43,15,38,,,,
49,-,Manu Chao,La despedida,-,49,1,,,,
50,down,Deva Premal,Hari Om Shiva Om,44,38,38,,,,
51,down,Gustavo Santaolalla,Del Pago,45,31,38,,,,
52,down,Gustavo Santaolalla,Pampa,46,14,38,,,,
53,down,Gustavo Santaolalla,Zenda,47,32,38,,,,
54,up,Domingo Cura & Litto Nebbia,Contigo en la Distancia,84,54,2,,,,
55,down,Jairo,Ave Maria,50,13,38,,,,
56,up,Domingo Cura & Litto Nebbia,La Pomeña,85,56,2,,,,
57,up,Domingo Cura & Litto Nebbia,Zamba del Laurel,86,57,2,,,,
58,-,Cacho Castaña,Cara de tramposo,-,53,1,,,,
59,up,Domingo Cura & Litto Nebbia,La Nochera,87,59,2,,,,
60,up,Alexandrov Ensemble,Russia National Anthem (Hymne National de Russie),88,60,2,,,,
61,down,Deva Premal,Om Tare Tuttare,51,43,38,,,,
62,down,Loreena McKennitt,Prospero's Speech,52,21,38,,,,
63,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,91,14,4,,,,
64,up,Israel Kamakawiwo'ole,Sea of Love,92,36,4,,,,
65,-,Julio Iglesias,Se Mi Dai Una Mano Tu,-,65,1,,,,
66,-,DJ Dante,Astronomia (Rmx) [Meme Ataud],-,66,1,,,,
67,-,Thích Nhất Hạnh,Great Bell Chant (feat. Thay Phap Niem),-,67,1,,,,
68,-,Celtic Woman,Orinoco Flow,-,68,1,,,,
69,-,Cacho Castaña,Cafe La Humedad,-,69,1,,,,
70,down,Loreena McKennitt,Santiago,53,22,38,,,,
71,-,Cacho Castaña,Quieren Matar al Ladrón,-,71,1,,,,
72,down,Loreena McKennitt,Marrakesh Night Market,55,23,38,,,,
73,down,Gustavo Santaolalla,La Vuelta,56,34,38,,,,
74,-,Cacho Castaña,Ha Vuelto el Matador,-,37,2,,,,
75,down,Gustavo Santaolalla,Atacama,57,35,38,,,,
76,-,Julio Iglesias,Un Uomo Solo,-,76,1,,,,
77,down,Gustavo Santaolalla,Way Up,58,38,38,,,,
78,-,Cacho Castaña,La Vuelta de Matador,-,78,1,,,,
79,-,Skinshape,Afande (feat. Idd Aziz),-,79,1,,,,
80,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,38,,,,
81,down,Perotá Chingò,Rie Chinito,61,10,38,,,,
82,-,Jack Jezzro,Bella notte,-,82,1,,,,
83,down,Cirque du Soleil,Alegria,62,13,38,,,,
84,down,Deva Premal,Om Ram Ramaya,63,53,38,,,,
85,down,Loreena McKennitt,Full Circle,64,16,38,,,,
86,down,Lucien Belmond,Aire Libre,65,13,35,,,,
87,down,Deva Premal & Miten,Empty Heart (Live),75,56,37,,,,
88,-,Cacho Castaña,Quiero un Pueblo Que Baile,-,88,1,,,,
89,-,Yeahman!,Miniyamba (Lagartijeando Remix) [feat. Mina & Hajna],-,61,3,,,,
90,-,Cacho Castaña,Vida de Artista,-,90,1,,,,
91,down,Deva Premal & Miten,Sunrise (Live),78,60,36,,,,
92,down,Adriana Varela,Como Dos Extraños,79,30,36,,,,
93,up,Bobby Solo,Zingara,94,93,2,,,,
94,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,75,1,,,,
95,down,Yves Montand,Bella ciao,70,7,38,,,,
96,down,Carlos Gardel,Volver,80,9,36,,,,
97,down,DJ Cobra Monterrey,Sin Miedo Al Éxito,28,28,2,,,,
98,down,Bobby Solo,Una lacrima sul viso,95,95,2,,,,
99,down,Mercedes Sosa,Todavía Cantamos (En Vivo),96,96,2,,,,
100,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,81,31,36,,,,
