Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,57,1,,,,
58,-,Megablast & Cheikna,La Diosa (feat. Eribertho Cruz) [Yamil Remix],-,58,1,,,,
59,-,Abbelard & Modor,East Side Wall,-,59,1,,,,
60,-,Musica Sequenza & BURAK,"St. Matthew Passion, 49. Aria, BWV 244: Aus Liebe Will Mein Heiland Sterben",-,60,1,,,,
61,-,Tart & Maria Beyer,Snap,-,61,1,,,,
62,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,62,1,,,,
63,-,Soul Button,Adorn My Way,-,63,1,,,,
64,-,Anoraak,Feelin,-,64,1,,,,
65,-,Salut C'est Cool,Les humains,-,65,1,,,,
66,-,COP KILLAZ,Westwood Cemetery,-,66,1,,,,
67,-,Amnesia Scanner & Freeka Tet,Giggle,-,67,1,,,,
68,-,Eduardo McGregor & Molac,The After Hours (Extended Mix),-,68,1,,,,
69,-,TERRORBLADE,Soviet Bass,-,69,1,,,,
70,up,Chet Faker,Talk Is Cheap,99,24,72,,,,
71,-,breathe.,It's Not the End,-,71,1,,,,
72,-,Claes Rosen,Still Blooming (mredrollo Remix),-,72,1,,,,
73,-,Dipcrusher,Something New,-,73,1,,,,
74,-,Flamingosis,Marcos Valle,-,74,1,,,,
75,-,El Chaval de la Bachata,Cuando el Amor Se Va,-,75,1,,,,
76,-,Lyra Valenza,Joy Divided,-,76,1,,,,
77,-,Chinese Man,Miss Chang (feat. Taiwan MC) [Live],-,77,1,,,,
78,-,Ardolf,Rainbow Raceway,-,78,1,,,,
79,-,Else,Paris,-,2,60,,,,
80,-,Oi Va Voi,Ladino Song,-,19,151,,,,
81,-,Jubël,Illusion (feat. NEIMY),-,81,1,,,,
82,-,Tiga,Bugatti (Amine Edge & DANCE's Girls Drive Bugatti Too Remix),-,82,1,,,,
83,-,"Y1640, COUCOU CHLOE & Sega Bodega",Spit Intent,-,83,1,,,,
84,-,Murat Açıkgöz,Kaza (Radio Edit),-,84,1,,,,
85,-,Bibi,Zum Zum (Better Days Mix),-,85,1,,,,
86,-,Mr. ID & OSENS,ZMAN (feat. Tina Ardor),-,86,1,,,,
87,-,Ackermann,Sounds of Life,-,87,1,,,,
88,-,Plata,When Im Here,-,88,1,,,,
89,-,DJ Deep,Rebond,-,89,1,,,,
90,-,Lianne La Havas,Can't Fight (TSHA Remix),-,90,1,,,,
91,-,Plata,Dónde Está mi Nube,-,91,1,,,,
92,-,Armand Van Helden,Doo Voodoo,-,92,1,,,,
93,-,Lokey,Slowdown,-,93,1,,,,
94,-,Maribou State,Midas (feat. Holly Walker) [Ben Pearce Re-Edit],-,94,1,,,,
95,-,The Living Tombstone,Five Nights at Freddy's,-,32,14,,,,
96,-,Chet Faker,No Diggity,-,28,137,,,,
