Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Various Artists,Word Of God Speak,-,42,1,,,,
43,up,Jimmy Hassel,Fire in My Bones,91,43,2,,,,
44,-,Victoria Orenze,Holy,-,23,2,,,,
45,up,Big Daddy Weave,This Is What We Live For,99,45,3,,,,
46,-,Sidewalk Prophets,Smile,-,46,1,,,,
47,-,DAMILOLA & BUKOLA BEKES,Thank You Jesus,-,43,2,,,,
48,-,エイミー・グラント,Fairest Lord Jesus,-,48,1,,,,
49,-,Tosin Oyelakin,My Solid Rock,-,14,1,,,,
50,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,19,2,,,,
51,-,Jimmy D Psalmist,Reliable,-,51,1,,,,
52,-,Efe Nathan,Still Within the Flow,-,30,1,,,,
53,-,solomon lange,Grace,-,43,1,,,,
54,up,Preye Odede,Done Me Well (feat. Tim Godfrey),75,8,4,,,,
55,-,Victoria Orenze,On Fire,-,6,4,,,,
56,-,Integrity's Hosanna! Music,Celebrate Jesus,-,2,2,,,,
57,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,2,2,,,,
58,-,ReallyJohn,Ebube Dike,-,40,2,,,,
59,up,Sammie Okposo,Sing Your Praise (S.Y.P.),97,20,2,,,,
60,up,Passion,Let It Be Jesus (feat. Christy Nockels) [Live],61,60,3,,,,
61,-,Mahalia Jackson,Jesus Met the Woman At the Well (Live),-,61,1,,,,
62,up,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],77,4,4,,,,
63,-,Femi Okunuga,Only You (feat. Nathaniel Bassey),-,33,2,,,,
64,down,Dr. Paul,God of Heaven,52,6,5,,,,
65,-,James Okon,Winner Man (Live),-,57,3,,,,
66,-,Kutless,This Time,-,66,1,,,,
67,-,Mercy Chinwo,My Responsibility,-,17,6,,,,
68,-,Moji Olusoji,Gb'ope,-,68,1,,,,
69,-,Nombuso,Miracle working God,-,69,1,,,,
70,-,Boluwaduro & G-La,Your Banner I Raise,-,37,3,,,,
71,-,Gil Joe,The Glory,-,29,2,,,,
72,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],68,3,6,,,,
73,-,Rae Rae,So Good,-,52,3,,,,
74,-,Angel Opomulero,Far Above,-,25,1,,,,
75,-,TOLUccI,Egbega (Live),-,43,3,,,,
76,-,Mahalia Jackson,Then the Answer Came,-,76,1,,,,
77,-,Onos,Oghene Me,-,5,2,,,,
78,-,TOLUccI,You Reign (Live),-,62,1,,,,
79,up,Samsong,God of the Nations (feat. Eben),90,15,3,,,,
80,down,Cross Worship,Do It Again (feat. Osby Berry),64,41,5,,,,
81,-,Tim Godfrey Again & Xtreme,Agidigba,-,5,6,,,,
82,-,Lord Comforters,Yayinguye Onebango,-,20,1,,,,
83,-,Mike Abdul,Mr Darlington (feat. Adam),-,53,1,,,,
84,-,Onos Brisibi,Oyoyoma,-,81,1,,,,
85,down,Tpraiz,Arabaribiti,76,48,3,,,,
86,-,KJ-52 & Goldinchild,Things I Like (feat. Goldinchild),-,50,1,,,,
87,-,KeKe,We Praise You (Live),-,37,2,,,,
88,-,キエラ・シェアード,Yes,-,50,1,,,,
89,-,Steve Williz,Ka Share Hawaye (feat. Solomon lange),-,64,1,,,,
90,-,Maranatha! Praise Band,He Knows My Name,-,90,1,,,,
91,down,Minister Kenn,Buru Chineke,74,74,2,,,,
92,-,Lawrence & De'Covenant,Sing Unto the Lord (feat. Mike Abdul),-,10,2,,,,
93,down,Prospa Ochimana,Never Look Around (Yahweh),66,20,4,,,,
94,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,34,2,,,,
95,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),79,1,3,,,,
96,-,NewSong,Miracles,-,96,1,,,,
97,-,Michelle Ojo,No One,-,37,1,,,,
98,down,Sonnie Badu,Imani (Bonus Track),89,14,4,,,,
99,-,Karen Clark Sheard,Have Your Way,-,92,1,,,,
100,-,Myron Butler & Levi,Above All,-,48,1,,,,
