Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Israel Kamakawiwo'ole,Wonderful World,19,3,17,,,,
92,-,Rob Ruha & Ria Hall,Hotuhotu,-,86,4,,,,
93,up,Deva Premal,Gayatri Mantra,97,20,13,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,40,19,,,,
95,-,ケルティック・ウーマン,Amazing Grace,-,71,7,,,,
96,down,Rodrigo y Gabriela,Orion,80,24,19,,,,
97,down,Rodrigo y Gabriela,Stairway to Heaven,34,5,19,,,,
98,down,New Zealand Singers,What's the Time Mr Wolf,36,9,16,,,,
99,down,Johnny Clegg & Savuka,Scatterlings of Africa,98,44,19,,,,
100,-,New Zealand Singers,Slice of Heaven,-,24,16,,,,
