Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Blinding Lights,Blinding Lights,-,16,8,,,,
52,-,Daft Punk,Harder Better Faster Stronger,-,12,6,,,,
53,down,Ankie Bagger,Where Were You Last Night,40,12,44,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,20,51,,,,
55,-,Loleatta Holloway,Hit and Run,-,55,1,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,10,,,,
57,down,Kygo & Miguel,Remind Me to Forget,49,5,13,,,,
58,-,Viola Wills,Gonna Get Along Without You Now,-,34,3,,,,
59,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,2,22,,,,
60,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Concept Art Remix),-,31,5,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),98,6,57,,,,
62,-,Eric Moroder,S.O.S (House Extended Remix),-,62,1,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,47,,,,
64,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),93,28,7,,,,
65,up,Fatboy Slim,Praise You,84,36,6,,,,
66,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,57,4,,,,
67,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,17,6,,,,
68,down,Martin Solveig & Dragonette,Hello (Radio Edit),52,38,15,,,,
69,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Radio Mix),-,57,1,,,,
70,-,Avicii,Wake Me Up,-,8,2,,,,
71,-,Trio del Sol,Hands Up (Give Me Your Heart),-,41,6,,,,
72,up,Vlad Sokolik,Hey Ya !,95,41,4,,,,
73,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,33,35,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),51,15,40,,,,
75,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,6,56,,,,
76,-,Alfons,Ganjaman,-,54,2,,,,
77,up,Loreen,My Heart Is Refusing Me,79,19,32,,,,
78,-,Vinylshakerz,One Night in Bangkok (Marcus Levin Re-Cut),-,66,2,,,,
79,-,E-Type,Russian Lullaby (Radio Edit),-,50,2,,,,
80,-,Elliphant,Music Is Life (feat. Ras Fraser Jr.) [Instrumental],-,80,1,,,,
81,-,Avicii,Waiting For Love (Addal Remix),-,28,21,,,,
82,-,Scooter,Fire,-,35,10,,,,
83,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,2,,,,
84,-,Ditsuo,Dance Monkey (Remix),-,69,2,,,,
85,-,Meddemssiri,Prisme,-,53,13,,,,
86,down,Daft Punk,Around the World,77,11,30,,,,
87,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,2,,,,
88,-,Catz 'N Dogz & Gerd Janson,Modern Romance,-,88,1,,,,
89,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,20,6,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],48,42,21,,,,
91,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,13,,,,
92,down,Swedish House Mafia,Save the World (Radio Mix),85,2,56,,,,
93,-,Axel Boman,Nokturn (Grand Finale),-,93,1,,,,
94,-,アヴィーチー,Lay Me Down,-,16,6,,,,
95,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,13,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,28,40,2019-10-06,40,2019-10-06
97,-,Alice Deejay,Better Off Alone,-,26,18,,,,
98,-,Corona,The Rhythm of the Night,-,57,1,,,,
99,down,Alan Walker,Sing Me to Sleep,11,5,59,,,,
100,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,38,15,,,,
