Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Maroon 5,Memories,60,3,4,36,2019-10-06,2,2019-11-17
67,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
68,-,Cliff Edwards & Dickie Jones,Give a Little Whistle,-,68,1,,,,
69,-,NAM HYE SEUNG & Park Sang Hee,When That Day Comes,-,69,1,,,,
70,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,11,8,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,25,15,,,,
72,-,Nam Hye Seung & Park Sang Hee,The Season of Us,-,72,1,,,,
73,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,73,1,,,,
74,-,NAM HYE SEUNG & Park Sang Hee,Picnic,-,74,1,,,,
75,-,Mumford & Sons,I Will Wait,-,75,1,,,,
76,-,TVXQ!,Two hearts,-,76,1,,,,
77,-,NAM HYE SEUNG & Park Sang Hee,"Same Sky, Different World",-,77,1,,,,
78,-,NAM HYE SEUNG & Park Sang Hee,Seo Dan,-,78,1,,,,
79,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,79,1,,,,
80,down,Meghan Trainor,All About That Bass,72,39,15,,,,
81,-,NAM HYE SEUNG & Park Sang Hee,Chi Soo and Seri,-,81,1,,,,
82,-,NAM HYE SEUNG & Park Sang Hee,YoungAe and Villagers,-,82,1,,,,
83,-,NAM HYE SEUNG & Park Sang Hee,Seri's Choice,-,83,1,,,,
84,-,NAM HYE SEUNG & Go Eun Jeong,Moments We Walked Together,-,84,1,,,,
85,-,NAM HYE SEUNG & Park Sang Hee,Time of JungHyuk for Seri,-,85,1,,,,
86,-,NAM HYE SEUNG & Park Sang Hee,Like a Wild Flower,-,86,1,,,,
87,down,Katy Perry,Part of Me,86,44,13,,,,
88,-,NAM HYE SEUNG & Park Sang Hee,My Companion,-,88,1,,,,
89,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,89,1,,,,
90,-,NAM HYE SEUNG & Park Sang Hee,The Wind of the Day,-,90,1,,,,
91,up,Bruno Mars,The Lazy Song,93,21,13,,,,
92,-,NAM HYE SEUNG & Park Sang Hee,Spring in My Hometown,-,92,1,,,,
93,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,93,1,,,,
94,-,Javy Ramírez,Qué Sabrá Neruda,-,94,1,,,,
95,down,Train,Drive By,66,59,8,,,,
96,-,Madison Beer,Selfish,-,96,1,,,,
97,-,Claudia Leitte,Fin de Semana (feat. Messiah & D'banj),-,97,1,,,,
98,down,Katy Perry,Hot N Cold,43,24,15,,,,
99,down,Adele,One and Only,82,60,12,,,,
100,down,Pablo Alborán,Solamente tú (En directo),68,62,11,,,,
