Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR: PARTE UNO,21,21,3,,,,
48,down,Kali Uchis,ORQUÍDEAS,46,2,18,,,,
49,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],38,2,26,,,,
50,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,31,3,6,,,,
51,down,Peso Pluma,GÉNESIS (Deluxe Version),44,3,43,,,,
52,down,Bad Bunny,X 100PRE,49,8,233,66,2019-11-17,51,2019-11-24
53,up,Victor Manuelle,Retromántico,75,53,2,,,,
54,down,Travis Scott,UTOPIA,48,1,39,,,,
55,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,58,9,11,,,,
56,down,Mora,Microdosis,50,1,108,,,,
57,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,47,32,44,,,,
58,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,51,6,10,,,,
59,-,Taylor Swift,Lover,-,13,195,7,2019-10-06,3,2019-10-20
60,-,Lana Del Rey,Ultraviolence (Deluxe),-,57,51,,,,
61,up,Taylor Swift,evermore (deluxe version),84,9,150,15,2021-01-10,1,2021-01-17
62,up,Varios Artistas,Pop En Inglés - Música en Ingles,62,43,76,,,,
63,up,Anuel AA,Las Leyendas Nunca Mueren,64,1,124,,,,
64,down,Doja Cat,Scarlet 2 CLAUDE,35,35,3,,,,
65,-,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,-,65,1,,,,
66,up,Shakira,Dónde Están Los Ladrones,70,13,94,,,,
67,up,J Balvin & Bad Bunny,OASIS,82,2,222,61,2019-11-10,56,2019-12-01
68,down,Mora,PARAÍSO,63,2,77,,,,
69,down,Myke Towers,Easy Money Baby,57,1,207,63,2020-01-26,20,2020-02-02
70,-,Pearl Jam,Dark Matter,-,70,1,,,,
71,down,Feid,SIXDO - EP,52,1,67,,,,
72,up,Lana Del Rey,Norman F*****g Rockwell!,85,26,90,34,2019-10-06,15,2019-11-10
73,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",86,73,2,,,,
74,-,Shakira,Pies Descalzos,-,15,48,,,,
75,up,Shakira,Grandes Éxitos,98,10,147,,,,
76,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,67,2,11,,,,
77,up,Mora,Primer Día de Clases,97,2,166,86,2021-02-07,36,2021-02-14
78,down,Milo j,111,72,21,14,,,,
79,down,Rauw Alejandro,VICE VERSA,73,1,101,,,,
80,up,J Balvin,Colores,83,1,184,72,2020-03-01,7,2020-03-29
81,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,95,4,41,,,,
82,down,Rauw Alejandro,SATURNO,77,6,56,,,,
83,down,j-hope,HOPE ON THE STREET VOL.1 - EP,43,26,4,,,,
84,up,Junior H,$AD BOYZ 4 LIFE II,99,14,9,,,,
85,down,Iván Villazón & Tuto López,Un Mundo Real,41,8,6,,,,
86,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,86,1,,,,
87,up,Blessd,Siempre Blessd,96,1,76,,,,
88,down,Noriel,Trap Capos: Season 1,68,51,13,,,,
89,-,Anuel AA,Real Hasta la Muerte,-,46,66,,,,
90,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,90,1,,,,
91,down,Doja Cat,Scarlet,81,4,19,,,,
92,down,Charli XCX,BRAT,55,47,3,,,,
93,down,Olivia Rodrigo,SOUR (Video Version),74,3,134,,,,
94,-,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),-,94,1,,,,
95,-,Silvestre Dangond,Las Locuras Mías,-,1,168,,,,
96,-,Binomio De Oro De America,30 Mejores,-,29,144,,,,
97,-,C. Tangana,El Madrileño (La Sobremesa),-,6,67,,,,
98,-,ROSALÍA,MOTOMAMI +,-,4,67,,,,
99,down,Arcángel,"Sentimiento, Elegancia y Más Maldad",79,4,20,,,,
100,down,Feid,19,93,53,15,,,,
