Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Taylor Swift,Mean,23,10,129,,,,
28,down,Taylor Swift,Forever & Always (Taylor’s Version),18,8,58,,,,
29,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,29,1,,,,
30,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,10,58,,,,
31,down,Taylor Swift,Should've Said No,24,24,90,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,8,132,,,,
33,down,Taylor Swift,Hey Stephen (Taylor’s Version),21,6,58,,,,
34,down,テイラー・スウィフト,22,19,3,132,,,,
35,up,テイラー・スウィフト,Red,45,5,132,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),79,1,60,86,2021-04-04,86,2021-04-04
37,-,Cody Johnson,'Til You Can't,-,37,15,,,,
38,up,Brett Young,In Case You Didn't Know,53,13,79,,,,
39,up,Taylor Swift,Our Song,55,13,120,,,,
40,up,Taylor Swift,Haunted,46,19,62,,,,
41,-,Kacey Musgraves,"Oh, What a World",-,41,32,,,,
42,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),26,24,56,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),61,9,58,,,,
44,-,Josh Turner,Your Man,-,26,42,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,132,21,2019-10-06,9,2019-10-13
46,up,Chris Stapleton,Tennessee Whiskey,81,12,104,,,,
47,up,Dolly Parton,I Will Always Love You,90,45,6,,,,
48,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,48,1,,,,
49,up,Morgan Wallen,7 Summers,89,6,39,51,2020-08-23,51,2020-08-23
50,-,Diplo,Heartless (feat. Morgan Wallen),-,8,50,,,,
51,up,Taylor Swift,Untouchable (Taylor’s Version),71,18,58,,,,
52,down,Taylor Swift,New Year’s Day,27,7,130,,,,
53,-,Jake Owen,Up There Down Here,-,53,1,,,,
54,-,Ingrid Andress,Seeing Someone Else,-,54,1,,,,
55,-,Walker Hayes,AA,-,54,11,,,,
56,-,John Denver,Rocky Mountain High,-,56,7,,,,
57,-,テイラー・スウィフト,I Almost Do,-,17,102,,,,
58,-,Eddie Rabbitt,Drivin' My Life Away,-,17,116,,,,
59,-,Luke Combs,Forever After All,-,5,48,20,2020-11-01,20,2020-11-01
60,down,Taylor Swift,Tell Me Why (Taylor’s Version),47,13,57,,,,
61,down,Taylor Swift,Last Kiss,32,14,99,,,,
62,down,Glen Campbell,Southern Nights,38,12,114,,,,
63,up,Dolly Parton,9 to 5,69,18,79,,,,
64,down,Taylor Swift,Fearless (Taylor’s Version),22,3,58,,,,
65,down,Kenny Rogers,Lady,54,14,103,,,,
66,down,Taylor Swift,Mine (US Version),16,9,127,,,,
67,-,Lionel Richie,Lady (feat. Kenny Rogers),-,67,7,,,,
68,-,Little Big Town,Girl Crush,-,19,70,,,,
69,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,56,,,,
70,-,Willie Nelson,On the Road Again,-,64,4,,,,
71,down,Taylor Swift,Sparks Fly,31,11,122,,,,
72,-,Blake Shelton,She's Got a Way With Words,-,72,1,,,,
73,-,Blake Shelton,Sure Be Cool If You Did,-,73,2,,,,
74,-,Blake Shelton,Sangria,-,61,3,,,,
75,-,Kane Brown,One Mississippi,-,57,12,,,,
76,down,James Morrison,You Give Me Something (Eg Version),40,21,73,,,,
77,-,Blake Shelton,A Guy With a Girl,-,62,7,,,,
78,-,Taylor Swift,Mary's Song (Oh My My My),-,50,10,,,,
79,-,Chris Stapleton,You Should Probably Leave,-,53,12,,,,
80,-,テイラー・スウィフト,Begin Again,-,15,123,,,,
81,-,Taylor Swift,Stay Beautiful,-,52,5,,,,
82,-,Taylor Swift,Tied Together With a Smile,-,69,4,,,,
83,-,Taylor Swift,The Outside,-,82,3,,,,
84,up,Taylor Swift,Cold As You,92,57,14,,,,
85,-,Taylor Swift,A Place In This World,-,71,8,,,,
86,-,Taylor Swift,Tim Mcgraw,-,28,44,,,,
87,-,Eric Church,Hell of a View,-,65,4,,,,
88,-,Taylor Swift,A Perfectly Good Heart,-,63,5,,,,
89,down,Thomas Rhett & Katy Perry,Where We Started,57,31,7,,,,
90,-,Kacey Musgraves,Butterflies,-,19,98,,,,
91,-,Dan + Shay,Glad You Exist,-,17,38,,,,
92,-,Morgan Wallen,You Proof,-,16,1,,,,
93,-,Rascal Flatts,Bless the Broken Road,-,52,2,,,,
94,-,Cole Swindell,She Had Me At Heads Carolina,-,77,1,,,,
95,-,Anne Murray,You Needed Me,-,71,7,,,,
96,down,DJ Kamo,Salsa Perucha,43,13,130,,,,
97,-,Johnny Cash,The Man Comes Around,-,74,7,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,61,,,,
99,down,Taylor Swift,Change (Taylor’s Version),30,20,56,,,,
100,down,Taylor Swift,Fifteen (Taylor’s Version),60,7,58,,,,
