Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Black Sabbath,Paranoid,69,31,26,89,2019-11-03,89,2019-11-03
64,-,LINKIN PARK,Live In Texas (Audio Version),-,42,133,,,,
65,-,Os Robsons,Os Robsons - EP,-,49,46,,,,
66,up,The Beatles,1 (2015 Version),84,1,217,10,2019-10-06,10,2019-10-06
67,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,4,37,,,,
68,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,27,115,,,,
69,up,Metallica,Master of Puppets (Deluxe Box Set),99,4,106,,,,
70,-,Sebastian Bach,Child Within The Man,-,70,1,,,,
71,down,Avenged Sevenfold,Life Is But a Dream…,59,2,35,,,,
72,up,Mark Knopfler,One Deep River,85,10,5,,,,
73,down,Tears for Fears,Songs from the Big Chair,53,33,90,,,,
74,down,Charlie Brown Jr.,La Familia 013 (Deluxe),66,36,126,,,,
75,down,The Beatles,The Beatles (The White Album),61,8,204,,,,
76,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),64,13,203,,,,
77,down,Metallica,Ride the Lightning (Deluxe / Remastered),63,12,117,,,,
78,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,19,75,,,,
79,down,JAY-Z & LINKIN PARK,Collision Course - EP,70,26,100,,,,
80,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),94,47,113,,,,
81,down,Bad Omens,THE DEATH OF PEACE OF MIND,79,36,68,,,,
82,-,Pablo Pohlmann,"One Heart, Two Hands & Six Strings - EP",-,67,12,,,,
83,down,Judas Priest,Invincible Shield (Deluxe Edition),77,1,15,,,,
84,down,The Rolling Stones,Hackney Diamonds,56,1,30,,,,
85,-,System Of A Down,Hypnotize,-,54,56,,,,
86,-,U2,The Joshua Tree,-,26,156,,,,
87,down,Pink Floyd,Pulse (Live),86,13,204,,,,
88,-,Rammstein,Mutter,-,88,1,,,,
89,down,Led Zeppelin,Led Zeppelin IV (Remastered),72,18,211,,,,
90,down,Accept,Humanoid,40,40,3,,,,
91,down,Slipknot,We Are Not Your Kind,47,12,88,61,2019-11-03,61,2019-11-03
92,down,Metallica,72 Seasons,90,1,63,,,,
93,down,Pearl Jam,MTV Unplugged,87,3,149,,,,
94,down,LINKIN PARK,Papercuts,93,6,4,,,,
95,down,Bruce Dickinson,The Chemical Wedding (Special Edition),89,89,2,,,,
96,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,73,1,74,72,2020-10-25,4,2020-11-08
97,-,Iron Maiden,Senjutsu,-,1,131,,,,
98,down,Pink Floyd,Animals,75,22,87,,,,
99,down,The Beatles,Rubber Soul,88,28,183,,,,
100,-,Iron Maiden,Powerslave,-,23,68,,,,
