Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,up,Tate McRae,i used to think i could fly,73,2,110,,,,
72,up,Justin Timberlake,FutureSex/LoveSounds,88,35,99,,,,
73,down,Beyoncé,BEYONCÉ (Platinum Edition),68,46,33,,,,
74,down,NewJeans,How Sweet - EP,34,34,3,,,,
75,down,Ed Sheeran,x,72,25,76,44,2020-05-03,44,2020-05-03
76,down,Justin Bieber,Believe (Deluxe Edition),74,24,228,,,,
77,-,Niall Horan,The Show: The Encore,-,27,23,,,,
78,up,Gracie Abrams,Good Riddance (Deluxe),86,14,51,,,,
79,-,WayV,Give Me That - The 5th Mini Album - EP,-,79,1,,,,
80,up,Ariana Grande,Dangerous Woman,81,23,228,,,,
81,down,Sabrina Carpenter,Espresso EP,60,29,4,,,,
82,-,RAYE,Genesis. - EP,-,82,1,,,,
83,-,AURORA,What Happened To The Heart?,-,83,1,,,,
84,down,Ariana Grande,Positions (Deluxe),79,1,168,10,2021-02-21,1,2021-02-28
85,up,Flo Rida,Feels Right (I Love It) [When In Miami] [feat. Brian Kelley & MICHAEL KHAN] - EP,90,85,2,,,,
86,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,86,1,,,,
87,-,Omar Apollo,God Said No,-,87,1,,,,
88,down,Lady Gaga,Chromatica,51,1,125,72,2020-05-24,1,2020-06-07
89,down,Sia,Reasonable Woman,77,17,10,,,,
90,down,Ariana Grande,"thank u, next",83,5,240,26,2019-11-10,15,2020-02-02
91,down,Conan Gray,Found Heaven,70,11,17,,,,
92,up,Daft Punk,Random Access Memories,96,9,139,41,2019-10-06,13,2021-02-28
93,-,Kep1er,Kep1going On,-,93,1,,,,
94,down,Ed Sheeran,- (Deluxe),80,1,60,,,,
95,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),36,36,3,,,,
96,-,FLETCHER,In Search Of The Antidote,-,13,13,,,,
97,down,Harnoor,WITHDRAWS - EP,91,28,5,,,,
98,down,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],93,41,159,,,,
99,-,Bruno Mars,Unorthodox Jukebox,-,24,231,100,2019-10-06,58,2020-02-23
100,down,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),99,25,40,,,,
