Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Kanye West,Runaway (feat. Pusha T),28,15,4,,,,
40,-,Eminem,Shake That (feat. Nate Dogg),-,10,13,,,,
41,-,Travis Scott,SICKO MODE,-,8,15,48,2020-04-26,9,2020-05-03
42,up,K CAMP,Lottery,76,18,13,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,13,16,,,,
44,up,Juice WRLD,Robbery,45,9,14,33,2019-12-15,33,2019-12-15
45,up,Eminem,Without Me,56,4,19,,,,
46,down,Trill Ryan,She Gon Go,41,34,3,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,16,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),15,4,20,,,,
49,down,Onefour,Welcome to Prison,35,12,7,,,,
50,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,13,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,4,18,64,2019-12-01,52,2020-01-12
52,up,Travis Scott,HIGHEST IN THE ROOM,61,3,20,35,2019-10-06,2,2019-10-13
53,down,エミネム,The Monster (feat. Rihanna),42,12,15,,,,
54,-,Rae Sremmurd,Come Get Her,-,44,2,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,19,16,,,,
56,up,YNW Melly,Suicidal,81,20,12,97,2019-12-01,25,2020-02-02
57,down,Illy,Then What,30,6,19,,,,
58,-,Mattafix,Big City Life,-,12,1,,,,
59,down,Joyner Lucas,Lotto,31,31,2,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),40,6,18,,,,
61,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,12,69,2019-10-06,53,2019-12-29
62,-,Flo Rida,Wild Ones (feat. Sia),-,17,8,,,,
63,-,Pop Smoke,Dior,-,36,3,100,2020-02-23,46,2020-07-12
64,-,DJ-Z!,Icy (feat. King Tee),-,64,1,,,,
65,-,Eminem,Stan (feat. Dido),-,12,6,,,,
66,-,J. Cole,No Role Modelz,-,56,1,,,,
67,down,Roddy Ricch,High Fashion (feat. Mustard),38,37,6,78,2019-12-15,22,2020-02-16
68,down,Hilltop Hoods,I Love It (feat. Sia),23,23,9,,,,
69,up,Jack Harlow,Whats Poppin,84,10,2,76,2020-03-22,37,2020-04-19
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,9,,,,
71,-,DaBaby,BOP,-,31,10,92,2019-10-06,32,2020-01-19
72,-,S1mba,Rover (feat. DTG),-,10,1,88,2020-06-14,88,2020-06-14
73,up,Kanye West,All of the Lights,96,11,3,,,,
74,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,57,1,,,,
75,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,2,,,,
76,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,8,,,,
77,up,Illy,Papercuts (feat. Vera Blue),92,10,8,,,,
78,-,Hooligan Hefs,The Party,-,78,2,,,,
79,-,Cooper,Next Summer,-,79,1,,,,
80,down,Kendrick Lamar,HUMBLE.,75,32,7,,,,
81,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),53,35,3,,,,
82,down,House of Pain,Jump Around,79,3,18,,,,
83,-,Lil Nas X,Old Town Road,-,6,14,,,,
84,down,Post Malone,I Fall Apart,11,1,19,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,12,,,,
86,up,MC Hammer,U Can'T Touch This,90,10,10,,,,
87,up,Post Malone,Goodbyes (feat. Young Thug),100,2,20,10,2019-10-06,10,2019-10-06
88,-,XXXTENTACION,Jocelyn Flores,-,42,6,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,15,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,5,,,,
91,down,Kanye West,Runaway (feat. Pusha T),57,57,2,,,,
92,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],73,17,5,,,,
93,-,Juice WRLD,Legends,-,6,8,42,2019-12-15,42,2019-12-15
94,-,Eminem,Mockingbird,-,5,5,,,,
95,-,Saweetie,My Type,-,15,11,,,,
96,down,Mustard,Ballin’ (feat. Roddy Ricch),74,32,14,93,2019-11-10,19,2020-01-12
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),88,5,20,,,,
98,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,36,8,,,,
99,-,Drake,Money In The Grave (feat. Rick Ross),-,9,13,45,2019-10-06,45,2019-10-06
100,-,Vanilla Ice,Ice Ice Baby,-,7,14,,,,
