Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Felix Cartal & Sophie Simmons,Mine,27,10,32,,,,
26,up,Maroon 5,Memories,26,1,64,36,2019-10-06,2,2019-11-17
27,-,Deep Purple,Smoke On the Water,-,27,1,,,,
28,up,Harry Styles,Golden,31,27,12,61,2019-12-22,39,2020-12-13
29,up,Virginia To Vegas,betterman,33,14,47,,,,
30,down,Tyler Shaw,Remember,28,22,20,,,,
31,up,Luke Combs,Better Together,58,31,4,60,2019-11-10,36,2019-11-17
32,up,Socalled,Curried Soul 2.0,37,10,55,,,,
33,up,DVBBS,West Coast (feat. Quinn XCII),34,6,11,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,36,75,2020-05-24,1,2020-05-31
35,up,Miley Cyrus,Midnight Sky,39,6,22,14,2020-08-23,12,2020-10-25
36,up,AJR,Bang!,56,32,8,,,,
37,-,Webb Pierce,In the Jailhouse Now,-,37,1,,,,
38,up,Bon Jovi,Livin' On a Prayer,86,12,60,,,,
39,up,Keith Urban,One Too Many,67,7,4,,,,
40,up,Post Malone,Circles,57,1,64,2,2019-10-06,2,2019-10-06
41,up,Lewis Capaldi,Someone You Loved,45,2,61,4,2019-10-06,4,2019-10-06
42,down,Curtis Waters,Stunnin' (feat. Harm Franklin),35,10,25,,,,
43,up,Ariana Grande,34+35,61,4,3,64,2020-11-01,7,2020-12-13
44,down,MTC,Amazing,38,29,10,,,,
45,down,Roxane Bruneau,À ma manière,41,17,5,,,,
46,down,Olivia Penalva,Love Me,25,25,11,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,13,58,99,2020-01-12,49,2020-06-21
48,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),55,10,6,,,,
49,up,Virginia To Vegas,Just Friends,63,8,64,,,,
50,-,Trombone Shorty,Unc,-,19,24,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,6,35,74,2020-04-19,18,2020-08-09
52,-,Brenton Wood,Gimme Little Sign,-,52,1,,,,
53,up,Gabby Barrett,I Hope (feat. Charlie Puth),66,19,28,77,2020-04-26,77,2020-04-26
54,up,Alessia Cara,Rooting for You,62,7,63,,,,
55,down,The Weeknd,In Your Eyes,48,3,41,41,2020-03-22,12,2020-03-29
56,down,MacKenzie Porter,These Days,53,12,40,,,,
57,up,Darius Rucker,Beers and Sunshine,60,57,5,,,,
58,down,Miley Cyrus,Track Four,51,44,7,13,2020-11-29,13,2020-11-29
59,up,Jonas Brothers,Sucker,75,2,61,32,2019-10-06,32,2019-10-06
60,up,Madison Olds,Best Part of Me,82,60,4,,,,
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,2,30,36,2020-06-21,2,2020-08-09
62,down,BTS,Dynamite,44,13,21,96,2020-08-23,2,2020-08-30
63,down,Jaune Toujours,Rouge,59,33,32,,,,
64,up,Kygo & OneRepublic,Lose Somebody,64,22,21,86,2020-06-07,80,2020-07-05
65,up,Regard,Ride It,79,12,57,57,2019-10-06,13,2019-11-10
66,up,Shawn Mendes & Camila Cabello,Señorita,100,1,62,1,2019-10-06,1,2019-10-06
67,-,Les Cowboys Fringants,Sur mon épaule,-,8,34,,,,
68,down,Chris Stapleton,Starting Over,50,50,5,,,,
69,-,Beastie Boys,Fight for Your Right,-,40,1,,,,
70,down,Jonas Brothers,Only Human,42,1,61,42,2019-10-06,27,2019-11-03
71,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),22,22,3,,,,
72,up,Luke Bryan,Down to One,78,47,2,,,,
73,up,Maroon 5,Nobody's Love,88,16,22,79,2020-08-16,73,2020-08-23
74,down,Dua Lipa,Break My Heart,65,1,43,97,2020-03-29,5,2020-06-28
75,up,Jon Pardi,Ain't Always the Cowboy,98,47,17,,,,
76,-,Foo Fighters,Waiting on a War,-,35,1,,,,
77,down,Kelsea Ballerini,Track Eight,52,52,4,,,,
78,-,3 Doors Down,Kryptonite,-,73,1,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,8,59,60,2019-10-20,7,2019-11-17
80,down,Chris Cornell,Patience,43,36,21,,,,
81,down,Brett Kissel,A Few Good Stories,49,49,5,,,,
82,up,Florida Georgia Line,Long Live,83,71,3,,,,
83,up,The Reklaws,Not Gonna Not,99,65,2,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,27,54,,,,
85,up,Karl Wolf,Get Away,94,71,3,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,34,1,61,2021-01-03,22,2021-02-07
87,down,Doja Cat,Say So,74,3,46,100,2020-02-02,6,2020-05-03
88,-,Thomas Rhett,What's Your Country Song,-,17,1,,,,
89,down,John Mellencamp,Jack & Diane,81,30,48,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,29,79,2020-04-19,1,2020-07-05
91,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,91,1,,,,
92,down,FouKi,Ciel (feat. Alicia Moffet),84,66,12,,,,
93,up,Joel Corry,Head & Heart (feat. MNEK),93,42,14,99,2020-07-26,16,2020-09-20
94,down,Foo Fighters,Monkey Wrench,71,37,3,,,,
95,-,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,-,19,3,,,,
96,down,JP Saxe,A Little Bit Yours,87,87,4,,,,
97,down,DJ Khaled,POPSTAR (feat. Drake),70,27,24,94,2020-07-19,8,2020-09-20
98,down,Johnny Orlando,Everybody Wants You,54,25,16,,,,
99,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
100,down,Drake,Laugh Now Cry Later (feat. Lil Durk),85,35,20,78,2020-08-16,3,2020-08-23
