Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,15,79,,,,
46,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",60,14,74,,,,
47,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,47,1,,,,
48,up,Vetle Nærø,Hypnagogia,89,26,5,,,,
49,-,Federico Albanese,Early Dance (Redux Version),-,49,2,,,,
50,up,The Piano Guys,Titanium / Pavane,76,17,80,,,,
51,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),41,41,3,,,,
52,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",67,29,55,,,,
53,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",80,33,71,,,,
54,up,Ink Sticks & Stones,Vaste III,100,54,2,,,,
55,down,Rosey Chan,Infinity,20,6,10,,,,
56,-,Jess Gillam,Across The Universe (Arr. Lawson),-,41,6,,,,
57,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,57,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,42,,,,
59,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,59,1,,,,
60,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,60,1,,,,
61,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",46,46,3,,,,
62,-,Teddy Abrams,Fourth Mode,-,62,1,,,,
63,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,63,2,,,,
64,-,Ludovico Einaudi,Fossils,-,64,1,,,,
65,up,Andrea Bocelli,Besame mucho,73,16,74,,,,
66,-,Víkingur Ólafsson,For Jóhann,-,22,4,,,,
67,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,67,1,,,,
68,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,8,79,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,73,,,,
70,up,Neil Cowley,Prayer,84,12,13,,,,
71,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,71,1,,,,
72,up,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",85,72,2,,,,
73,-,Chad Lawson & Cocomi,Stay,-,73,1,,,,
74,up,Juanes,Para Tu Amor,78,14,50,,,,
75,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",92,19,74,,,,
76,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",83,40,15,,,,
77,-,Ô Lake,Nocturne,-,10,8,,,,
78,-,Secret Garden,Sleepsong (Piano Version),-,57,2,,,,
79,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),87,79,2,,,,
80,-,"The English Concert, Harry Bicket & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 6: Aria. Dove sei, amato bene? (Bertarido)",-,80,1,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,4,80,,,,
82,-,Sophie Hutchings,Not Alone,-,66,3,,,,
83,-,Sarah Neufeld,With Love And Blindness,-,83,1,,,,
84,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),40,16,4,,,,
85,-,Matthias Gusset,Family,-,85,2,,,,
86,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",90,30,15,,,,
87,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,68,2,,,,
88,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,88,1,,,,
89,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,89,1,,,,
90,-,Laurence Ipsum,First Rays,-,43,13,,,,
91,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",94,24,7,,,,
92,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,30,70,,,,
93,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",24,24,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,46,19,,,,
95,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",50,18,74,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,7,46,,,,
97,-,Ludovico Einaudi,Fly,-,66,8,,,,
98,-,Lambert,Tegel,-,98,1,,,,
99,-,Olivia Belli,As I Was,-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,14,78,,,,
