Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,9,47,,,,
63,-,Robert J. Walsh,When the Man Comes Down,-,29,3,,,,
64,down,Albert Collins,Master Charge,58,47,49,,,,
65,down,Albert Collins,Too Tired,59,48,49,,,,
66,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,60,14,,,,
67,down,Jimi Hendrix,Born Under a Bad Sign,61,9,49,,,,
68,down,Albert Collins,Conversation With Collins,62,51,48,,,,
69,up,Sister Rosetta Tharpe,Trouble in Mind,85,48,2,,,,
70,down,Albert Collins,Ice Pick,63,41,48,,,,
71,up,B.B. King & Mark Knopfler,All Over Again,98,19,2,,,,
72,down,Owen Campbell,A Mountain Home,65,52,48,,,,
73,down,Hugh Laurie,You Don't Know My Mind,66,6,48,,,,
74,down,Thomas La Velle,Sway With Me,67,10,46,,,,
75,down,Roy Buchanan,When a Guitar Plays the Blues,68,55,48,,,,
76,down,Eric Clapton,Layla (Live At Hammersmith Odeon),70,10,48,,,,
77,down,Soulmate,Lie,71,14,48,,,,
78,down,Joe Bonamassa,Sloe Gin,72,25,45,,,,
79,down,Chris Rea,Where the Blues Come From,73,57,48,,,,
80,down,Dorothy Moore,Misty Blue,74,23,43,,,,
81,down,Albert Collins,Avalanche,75,59,46,,,,
82,down,Albert Collins,When the Welfare Turns Its Back On You,76,65,45,,,,
83,down,B.B. King,Everyday I Have the Blues,77,25,43,,,,
84,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),78,71,41,,,,
85,down,Blues Saraceno,The River,79,13,33,,,,
86,down,B.B. King,To Know You Is to Love You,80,78,18,,,,
87,down,Eric Clapton & B.B. King,Hold On I'm Coming,81,18,23,,,,
88,down,Gary Moore,Still Got the Blues (For You),82,23,36,,,,
89,down,Tedeschi Trucks Band,Made Up Mind,83,74,36,,,,
90,down,Beth Hart & Joe Bonamassa,Close to My Fire,84,75,35,,,,
91,down,Hugh Laurie,Hallelujah I Love You So,86,76,34,,,,
92,down,Owen Campbell,Diggin Holes,87,77,29,,,,
93,down,Joe Bonamassa,Dust Bowl,88,79,27,,,,
94,down,Chris Rea,Sometimes,89,80,24,,,,
95,down,Otis Taylor,Nasty Letter,91,16,17,,,,
96,down,D Fine Us,Howling at the Moon (Instrumental),8,8,2,,,,
97,-,B.B. King & Elton John,Rock This House,-,38,1,,,,
98,down,John Lee Hooker,John Lee Hooker,34,34,2,,,,
99,down,D Fine Us,Howling at the Moon (feat. Vigz),19,8,13,,,,
100,down,Muddy Waters,Rollin' Stone,92,33,16,,,,
