Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Doja Cat,Hot Pink (Video Deluxe),62,2,165,59,2021-04-11,42,2021-04-18
40,down,The Weeknd,Beauty Behind the Madness,35,5,238,43,2021-02-14,43,2021-02-14
41,down,Usher,Confessions (Expanded Edition),32,13,9,,,,
42,up,Cosmic Boy,Can I Not ?,51,1,64,,,,
43,up,THAMA,WOOOF!,48,2,28,,,,
44,down,Joji,BALLADS 1,30,3,239,,,,
45,down,SUMIN & slom,MINISERIES,38,26,33,,,,
46,up,JCLEF,"Flaw, Flaw",87,29,123,,,,
47,up,이강승,In other words it’s all made by Kyeongsuk - EP,68,16,220,,,,
48,down,Crush,Crush On You,41,16,234,,,,
49,up,HEIZE,Last Winter,78,1,14,,,,
50,down,Childish Gambino,"""Awaken, My Love!""",44,26,141,,,,
51,down,Woo,comma - EP,45,1,77,,,,
52,up,The Internet,Ego Death,93,27,192,,,,
53,down,LEO,COME CLOSER - EP,33,18,4,,,,
54,up,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",64,2,34,,,,
55,up,D'Angelo,Brown Sugar,99,29,73,,,,
56,up,버둥,지지않는 곳으로 가자,76,6,124,,,,
57,down,youra,(1),47,1,48,,,,
58,down,Tabber,Madness Always Turns to Sadness,50,1,32,,,,
59,up,HEIZE,Undo,80,1,101,,,,
60,down,Stevie Wonder,Innervisions,39,39,3,,,,
61,-,Lucky Daye,Algorithm,-,61,1,,,,
62,-,Rad Museum,Scene,-,50,11,,,,
63,-,Emotional Oranges,STILL EMO,-,2,18,,,,
64,-,RuRu,BODY - EP,-,64,1,,,,
65,up,dori,"Cinema, Pt. 1 - EP",85,15,48,,,,
66,down,Mac Ayres,Drive Slow,46,12,235,,,,
67,down,Slom,WEATHER REPORT,63,1,83,,,,
68,-,Emotional Oranges,"The Juice, Vol. I",-,45,35,,,,
69,down,Milena,Foggy,42,14,12,,,,
70,up,Summer Walker,Over It,91,5,203,25,2019-10-06,2,2019-11-17
71,-,Kali Uchis,Isolation,-,68,15,,,,
72,-,Kali Uchis,Red Moon In Venus,-,2,55,,,,
73,down,meenoi,NOI MAS - EP,57,1,68,,,,
74,down,USHER,COMING HOME (Expanded Edition),58,6,15,,,,
75,down,RIO,The Young Lover - EP,70,4,134,,,,
76,-,Summer Walker,Last Day of Summer,-,41,55,,,,
77,-,Sultan of the Disco,Easy Listening For Love,-,45,4,,,,
78,-,Tanerélle,Electric Honey,-,78,1,,,,
79,up,Jenevieve,Division,79,1,79,,,,
80,-,The Weeknd,House of Balloons (Original),-,1,41,3,2021-03-28,3,2021-03-28
81,down,오월오일,삭,73,21,39,,,,
82,down,4Fargo,Express&B,61,61,3,,,,
83,-,KALLITECHNIS,MOOD RING,-,83,1,,,,
84,-,Tory Lanez,Alone at Prom (Deluxe),-,20,13,,,,
85,-,SUMIN,SICHIMI - EP,-,2,27,,,,
86,down,Erykah Badu,Baduizm (Special Edition),83,58,10,,,,
87,down,sogumm,Precious,77,1,128,,,,
88,down,Trevor Jackson,He Don't Know - EP,82,82,2,,,,
89,-,Masego,Masego,-,3,50,,,,
90,-,CHUU,Howl - EP,-,1,27,,,,
91,-,"Earth, Wind & Fire",I Am,-,78,13,,,,
92,-,Ha Hyunsang,The Edge - EP,-,2,106,,,,
93,down,Bryson Tiller,Bryson Tiller,55,4,10,,,,
94,down,Solange,A Seat at the Table,60,25,6,,,,
95,down,meenoi,In My Room,92,1,126,,,,
96,-,Maxwell,Maxwell's Urban Hang Suite,-,62,18,,,,
97,down,도시,Dosii,96,28,97,,,,
98,-,Cosmic Boy,Can I Heat ? - EP,-,1,145,,,,
99,down,Crush,wonderlust - EP,66,13,184,,,,
100,-,92914,By The Calm Water,-,1,31,,,,
