Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Demis Roussos,My Friend the Wind,36,23,21,,,,
36,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,52,19,21,,,,
37,-,DJ Demoledor,Colocucu,-,37,1,,,,
38,-,Fikret Kızılok,Düşler,-,38,1,,,,
39,down,Shantel,Disko Partizani,35,18,19,,,,
40,down,Jaromír Nohavica,Minulost,37,21,21,,,,
41,down,Gusttavo Lima,Balada (Ao Vivo),38,34,21,,,,
42,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,21,,,,
43,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,21,,,,
44,up,T.Love,Stokrotka,47,34,16,,,,
45,up,Rodrigo y Gabriela,Diablo Rojo,49,22,20,,,,
46,up,Goran Bregovic & Kayah,Hard to Love,51,36,19,,,,
47,up,Dario G,Sunchyme,53,29,19,,,,
48,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,48,1,,,,
49,up,Loreena McKennitt,Tango to Evora,81,38,3,,,,
50,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,3,,,,
51,up,Capriccio,"""Noce I Dnie"" walc z filmu",63,33,10,,,,
52,up,T.Love,Jest Super,69,46,7,,,,
53,up,Al Bano Carrisi,Sempre sempre (Live),70,25,8,,,,
54,up,Sto Lat!,Toasty imieninowe – Sto lat,64,17,19,,,,
55,down,Zakopower,Tak ma być,48,42,20,,,,
56,-,Barcelona Gipsy balKan Orchestra,Vicolo Klezmer,-,56,1,,,,
57,-,Barcelona Gipsy balKan Orchestra,Pau,-,57,1,,,,
58,up,Ayub Ogada,Kothbiro,79,34,7,,,,
59,up,Trzy Majtki,Hiszpańskie Dziewczyny,92,47,5,,,,
60,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,60,1,,,,
61,-,La Delio Valdez,Soledad,-,61,1,,,,
62,-,Kevin MacLeod,Angevin,-,62,1,,,,
63,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,4,,,,
64,up,Rodrigo y Gabriela,Tamacun,67,29,8,,,,
65,down,Yma Sumac,Jungla,54,54,2,,,,
66,-,Karen ТУЗ,Сеньорита (with Gaya Khan),-,66,1,,,,
67,-,Andre Serba,Wielbić Pana chcę,-,67,1,,,,
68,-,Georgia-Folk,Parikaoba,-,68,1,,,,
69,-,Pat Thomas & Kwashibu Area Band,Yamona,-,69,1,,,,
70,-,Osvaldo Pugliese,Remembranza (feat. Jorge Maciel),-,70,1,,,,
71,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,71,1,,,,
72,-,Cesária Évora,Sodade,-,72,1,,,,
73,-,Katerina Stikoudi,I Like The Way,-,73,1,,,,
74,-,Jambo Jambo,Aje Lele,-,74,1,,,,
75,-,Pino de Vittorio & Laboratorio '600,Siciliana per E,-,75,1,,,,
76,-,Tropico Steel Drums,Brown Skinned Gal,-,76,1,,,,
77,down,Yasmin Levy,Una noche más,62,17,19,,,,
78,down,The Dead South,In Hell I'll Be in Good Company,61,5,19,,,,
79,down,Loreena McKennitt,The Mystic's Dream,32,16,19,,,,
80,-,Demis Roussos,Goodbye My Love Goodbye,-,16,8,,,,
81,-,Mr Eazi,Kpalanga,-,81,1,,,,
82,-,Ariel Ardit,Fuimos (feat. Andres Linetzky) [En Vivo],-,82,1,,,,
83,-,Sergio Vargas,Perla Negra,-,83,1,,,,
84,-,Sergio Vargas,Anoche Hablamos Del Amor,-,84,1,,,,
85,-,Ashwin Batish,Sitar Mania,-,85,1,,,,
86,-,Sigur Rós,Hoppípolla,-,49,1,,,,
87,-,Pin,Niekochanie,-,70,2,,,,
88,down,Loreena McKennitt,Santiago,45,21,15,,,,
89,down,Loreena McKennitt,The Bonny Swans,46,25,15,,,,
90,-,Thomas Eickem and Band,Zuppa Romana,-,90,1,,,,
91,down,Loreena McKennitt,Marrakesh Night Market,50,27,15,,,,
92,down,עומר אדם,כתבתי עלייך שיר,83,83,2,,,,
93,down,Orkiestra Św. Mikołaja,Piosenki Ze Słowacji,42,42,2,,,,
94,down,VENUS,Od Rana Mam Dobry Humor,86,86,2,,,,
95,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,11,1,,,,
96,down,Loreena McKennitt,The Dark Night of the Soul,56,36,13,,,,
97,down,Ryszard Rynkowski,Wypijmy Za Bledy,87,41,2,,,,
98,down,Kayah,"Kondja Mia, Kondja Mia",96,45,7,,,,
99,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,50,2,,,,
100,down,Rodrigo y Gabriela,Hanuman,97,44,5,,,,
