Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,The Piano Guys,Uncharted (Deluxe Edition),36,19,236,,,,
47,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,47,1,,,,
48,down,Vanessa-Mae,The Violin Player,38,9,237,,,,
49,down,Il Divo,Wicked Game,39,33,238,,,,
50,up,Peter Guth & Royal Philharmonic Orchestra,"Strauss: Emperor Waltz, Waltz on the Beautiful Blue Danube, Overture to Die Fleidermaus",73,50,2,,,,
51,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,40,14,234,,,,
52,down,Il Divo,Ancora,41,36,127,,,,
53,down,Maria Callas,Pure Maria Callas,43,32,238,,,,
54,-,Yundi Li,Chopin: Nocturnes,-,24,113,,,,
55,down,Carly Paoli,Due Anime (The Italian Collection),44,38,237,,,,
56,down,Various Artists,Romance,45,23,238,,,,
57,down,Thomas Bergersen,Sun,46,32,237,,,,
58,down,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,48,17,166,,,,
59,down,Yo-Yo Ma,The Essential Yo-Yo Ma,50,18,235,,,,
60,down,Various Artists,Dinner,52,41,238,,,,
61,down,2CELLOS,In2ition,54,14,238,,,,
62,down,Varios Artistas,50 of the Best: Mozart,56,23,236,,,,
63,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),57,26,238,,,,
64,down,Various Artists,40 Most Beautiful Summer Classics,59,43,238,,,,
65,down,2CELLOS,Score,60,23,209,,,,
66,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",61,45,237,,,,
67,down,2CELLOS,2Cellos,62,17,237,,,,
68,up,HAUSER,Classic II,71,68,2,,,,
69,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,63,28,237,,,,
70,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",64,22,151,,,,
71,down,Various Artists,Fifty Shades of Grey - The Classical Album,65,10,238,,,,
72,down,Riccardo Muti,Beethoven: The Complete Symphonies,49,38,3,,,,
73,down,のだめカンタービレ,のだめカンタービレ 最終楽章,53,53,2,,,,
74,-,Oslo Philharmonic Orchestra & Mariss Jansons,Brahms: Symphony No. 4,-,74,1,,,,
75,down,St. Petersburg Academic Symphony Orchestra & Alexander Dmitriev,"Beethoven: Symphony No. 7 in A Major, Op. 92",55,55,2,,,,
76,down,Tokio Myers,Awake but Dreaming: Opus I,34,34,2,,,,
77,down,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Haydn: Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"" ((Remastered))",42,42,2,,,,
78,down,YOSHIKI,Yoshiki Classical,66,20,231,,,,
79,down,Lang Lang,The Mozart Album,67,52,235,,,,
