Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Kendrick Lamar,meet the grahams,6,6,2,,,,
34,down,Drake,Nonstop,18,8,223,,,,
35,up,K.O,Let Me Cook (feat. Maglera Doe Boy),93,35,2,,,,
36,down,Travis Scott,FE!N,22,2,43,,,,
37,down,Drake,Push Ups,9,1,5,,,,
38,down,Kendrick Lamar,Poetic Justice (feat. Drake),14,14,73,,,,
39,down,Future,I Won (feat. Kanye West),21,9,53,,,,
40,down,Future & Metro Boomin,Cinderella,17,3,9,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),24,14,223,,,,
42,down,J. Cole,Deja Vu,23,21,76,,,,
43,down,Lithe,Fall Back,28,28,3,,,,
44,down,Drake,God's Plan,26,14,193,,,,
45,down,Drake,Teenage Fever,29,23,164,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,27,2,143,35,2019-10-06,2,2019-10-13
47,down,Future,Mask Off,19,14,98,,,,
48,down,AKA & Nasty C,Lemons (Lemonade),30,1,88,,,,
49,down,Doja Cat,Agora Hills,25,3,35,,,,
50,down,J. Cole,No Role Modelz,36,9,212,,,,
51,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),31,31,79,,,,
52,down,Future,WAIT FOR U (feat. Drake & Tems),41,1,108,,,,
53,down,Kanye West,Can't Tell Me Nothing,34,30,21,,,,
54,down,Jack Harlow,Lovin On Me,33,1,28,,,,
55,down,Kendrick Lamar,HUMBLE.,35,29,94,,,,
56,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",32,32,27,,,,
57,down,Drake,In My Feelings,40,34,76,,,,
58,down,Drake & Yebba,Yebba’s Heartbreak,44,3,142,,,,
59,down,Drake,Nice For What,48,39,88,,,,
60,down,Drake,Passionfruit,49,30,112,,,,
61,down,Future,Life Is Good (feat. Drake),50,1,170,86,2020-01-12,6,2020-01-19
62,down,21 Savage,redrum,39,1,19,,,,
63,down,Drake,First Person Shooter (feat. J. Cole),37,1,33,,,,
64,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],47,47,36,,,,
65,down,Future,Low Life (feat. The Weeknd),54,45,40,,,,
66,down,21 Savage,Bank Account,45,45,21,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,53,51,27,,,,
68,up,K.O,SETE (feat. Young Stunna & Blxckie),88,1,92,,,,
69,down,Future,Solo,60,26,74,,,,
70,down,Bryson Tiller,Whatever She Wants,51,10,14,,,,
71,down,AKA,Company,56,1,66,,,,
72,down,Travis Scott,MY EYES,67,6,43,,,,
73,down,Gunna,fukumean,52,1,48,,,,
74,down,J. Cole,Kevin's Heart,68,65,38,,,,
75,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),62,7,33,,,,
76,down,J. Cole,Love Yourz,73,36,78,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,4,224,26,2019-10-06,26,2019-10-06
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,66,24,,,,
79,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),55,4,7,,,,
80,down,Future & Metro Boomin,We Don't Trust You,59,3,9,,,,
81,down,21 Savage & Summer Walker,prove it,71,5,19,,,,
82,down,Blxckie & A-Reece,Baby Jackson,43,7,4,,,,
83,down,J. Cole,Neighbors,78,51,19,,,,
84,down,Yeat,If We Being Rëal,65,48,4,,,,
85,down,Sexyy Red,Get It Sexyy,74,32,9,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),95,33,167,,,,
87,up,J. Cole,Wet Dreamz,98,40,102,,,,
88,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,88,1,,,,
89,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",99,3,64,,,,
90,down,Kanye West & Ty Dolla $ign,Carnival,15,1,14,,,,
91,up,Lil Baby,Freestyle,91,5,97,,,,
92,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,8,9,,,,
93,up,Drake,Fire & Desire,96,44,48,,,,
94,up,Dave & Central Cee,Sprinter,97,1,50,,,,
95,down,Future & Metro Boomin,Young Metro,64,5,9,,,,
96,-,2Pac,Dear Mama,-,73,4,,,,
97,down,Sjava,Eweni,70,51,7,,,,
98,down,Kanye West,"Father Stretch My Hands, Pt. 1",80,72,10,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,85,10,,,,
100,-,Eminem,Mockingbird,-,37,47,,,,
