Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Amy Winehouse,Back to Black,25,2,3,,,,
33,up,Bill Withers,Ain't No Sunshine,40,7,3,76,2020-04-05,76,2020-04-05
34,down,Philip Bailey,Easy Lover,24,9,3,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,3,,,,
36,up,Kool & The Gang,Cherish,49,19,3,,,,
37,down,Jamelia,Superstar,26,19,3,,,,
38,-,Florese Marie,A Hood Love Song,-,4,2,,,,
39,down,Diana King,Shy Guy,34,13,3,,,,
40,-,Janet Jackson,Black Cat,-,40,1,,,,
41,-,Ezekiel A,Halo,-,30,1,,,,
42,up,Michael Kiwanuka,Hard to Say Goodbye,67,42,3,,,,
43,-,Whitney Houston,I Will Always Love You,-,3,2,,,,
44,down,Beyoncé,If I Were a Boy,33,4,3,,,,
45,up,Lionel Richie,Angel (Metro Mix Radio Edit),47,2,3,,,,
46,-,Bibobit,Wilk,-,26,1,,,,
47,down,Seamus Haji,One Kocky Edit,36,7,3,,,,
48,up,Łąki Łan,Lass,98,9,3,,,,
49,-,War,Me and Baby Brother,-,49,1,,,,
50,-,Billy Ocean,Love Really Hurts Without You,-,47,1,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,29,1,,,,
52,down,The Teskey Brothers,So Caught Up,41,3,3,,,,
53,-,Marvin Gaye,"Piece of Clay (""The Master 1961-1984"" Version)",-,53,1,,,,
54,-,Lionel Richie,All Night Long (All Night),-,19,1,,,,
55,-,Michael Kiwanuka,Living In Denial,-,17,1,,,,
56,down,Sandra,Around My Heart,43,6,3,,,,
57,up,Boney M.,Rivers of Babylon,80,57,3,,,,
58,-,John Legend & The Roots,Hang On In There,-,26,1,,,,
59,-,Prince,Gold,-,59,1,,,,
60,-,R. Kelly,I Believe I Can Fly,-,11,2,,,,
61,up,Seal,Love's Divine,99,23,3,,,,
62,up,Whitney Houston,My Love Is Your Love,88,13,3,,,,
63,-,IGBO,Something To Do,-,63,1,,,,
64,up,Whitney Houston,One Moment In Time (2000 Remaster),71,18,3,,,,
65,down,Lionel Richie,"Say You, Say Me",45,7,3,,,,
66,-,Solomon Burke,Goodbye Baby (Baby Goodbye),-,66,1,,,,
67,down,En Vogue,Don't Let Go (Love),35,13,2,,,,
68,-,Marvin Gaye,Let's Get It On,-,45,1,,,,
69,down,Lutricia McNeal,Perfect Love,23,1,3,,,,
70,-,Shanice,I Love Your Smile,-,38,1,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,16,1,,,,
72,-,Prince,Dig U Better Dead,-,72,1,,,,
73,down,Michael Kiwanuka,Solid Ground,15,2,3,,,,
74,up,Toni Braxton,Breathe Again,93,22,2,,,,
75,-,Freedonia,What did i do wrong,-,75,1,,,,
76,up,She'Chinah,12:00:00,87,23,2,,,,
77,up,Paul Carrack,Eyes of Blue (Remastered),78,21,3,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,74,1,,,,
79,-,Alain Clark,Back In My World,-,52,1,,,,
80,-,Fantastic Four,I'm Falling In Love (I Feel Good All Over),-,80,1,,,,
81,-,Alicia Keys,Fallin',-,10,1,,,,
82,-,David Porter,Hang On Sloopy,-,82,1,,,,
83,-,Michael Kiwanuka,Rolling,-,54,1,,,,
84,-,Floyd Smith,Getting Nowhere Fast,-,84,1,,,,
85,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,38,2,,,,
86,-,Scrimshire,After (feat. And Is Phi),-,86,1,,,,
87,-,Collard,Stone (feat. Bakar),-,33,1,,,,
88,-,Destiny's Child,Emotion,-,25,1,,,,
89,up,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",94,30,3,,,,
90,-,All-4-One,I Swear,-,27,2,,,,
91,-,Sade,Flow,-,91,1,,,,
92,-,Raphael Saadiq,Sure Hope You Mean It,-,45,1,,,,
93,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,40,2,,,,
94,-,Michael Kiwanuka,Final Days,-,28,1,,,,
95,-,Sade,Smooth Operator,-,4,1,,,,
96,down,Quincy Jones,Ai No Corrida (feat. Dune),46,2,3,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,11,1,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,2,3,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
100,-,Mariah Carey,I Want To Know What Love Is,-,43,1,,,,
