Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Lamin,Æstetisk,31,23,51,,,,
35,down,Jack Harlow,Lovin On Me,30,2,25,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,38,2,87,,,,
37,up,Eminem,Mockingbird,39,2,87,,,,
38,down,Future & Metro Boomin,Type Shit,32,18,6,,,,
39,up,Ukendt Kunstner,Gennem Byen,49,31,37,,,,
40,up,Kesi,Ekstra,45,40,19,,,,
41,up,ArtigeArdit,Kom Af Sig Selv,44,26,98,,,,
42,down,ICEKIID,Errudumellahvad,36,1,203,,,,
43,down,Travis Scott,FE!N,40,5,28,,,,
44,down,Future & Metro Boomin,We Still Don't Trust You,13,13,3,,,,
45,up,ArtigeArdit,Joggingsæt,52,45,26,,,,
46,down,TopGunn,Nik & Jay (feat. Benjamin Hav),42,25,139,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,31,68,,,,
48,-,ICEKIID,CARTIER LINSER,-,48,1,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),50,6,208,,,,
50,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),46,25,29,,,,
51,up,Ukendt Kunstner,Alting / Ingenting,63,51,13,,,,
52,down,Tessa,Ben,41,3,234,,,,
53,-,Sondergaard,Svaneflex,-,53,1,,,,
54,up,Sivas,d.a.u.d.a (feat. Gilli),56,33,25,,,,
55,up,MAS,Grim Verden,89,55,2,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),59,15,130,36,2020-02-16,36,2020-02-16
57,down,Noah Carter & MAS,Livsnyder,28,6,6,,,,
58,up,Kendrick Lamar & SZA,All the Stars,80,52,17,,,,
59,down,Eminem,The Real Slim Shady,54,19,143,,,,
60,-,MAS & Hans Philip,Gennem Dit Hjerte,-,60,1,,,,
61,up,Benny Jamz,Shopping (feat. Kesi & Stepz),83,13,31,,,,
62,down,Travis Scott,MY EYES,51,7,36,,,,
63,down,Noah Carter,winwin,35,7,11,,,,
64,down,Artigeardit,Hensigt,57,2,116,,,,
65,up,ICEKIID,Blondiner & Brunetter,66,33,78,,,,
66,-,ICEKIID,OVERCOMMANDO,-,66,1,,,,
67,up,Eminem,Without Me,71,26,113,,,,
68,-,ICEKIID,1000,-,68,1,,,,
69,-,ICEKIID,BTW,-,69,1,,,,
70,-,MAS,Øjenåbner,-,70,1,,,,
71,-,MAS,Jeg Ved,-,71,1,,,,
72,-,MAS & Sira Jovina,Kilometer,-,72,1,,,,
73,-,ICEKIID,SMOOTH CRIMINAL,-,73,1,,,,
74,-,MAS,Noter I Min iPhone,-,74,1,,,,
75,-,Merro8,OCHO,-,75,1,,,,
76,down,Gilli,3STYLE,55,1,31,,,,
77,-,Gobs,Frie Fugle (feat. Hjalmer),-,5,58,,,,
78,down,Doja Cat,Paint The Town Red,48,1,38,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,75,5,115,35,2019-10-06,2,2019-10-13
80,down,Suspekt,Gonzo,61,4,234,,,,
81,-,MAS,Er Du Selv Tilfreds?,-,81,1,,,,
82,down,21 Savage,redrum,73,4,16,,,,
83,down,Gilli,Knokler Hårdt,58,33,21,,,,
84,-,Drake,God's Plan,-,40,84,,,,
85,-,Gobs,Startede Sammen,-,85,4,,,,
86,down,ArtigeArdit,Ses Senere,81,78,16,,,,
87,-,Tommy Richman,Million Dollar Baby,-,87,1,,,,
88,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),62,6,35,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,18,220,26,2019-10-06,26,2019-10-06
90,down,TopGunn,Kongens Have,60,26,59,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,23,78,,,,
92,-,Drake,Too Good (feat. Rihanna),-,34,36,,,,
93,down,D1MA,DON'T PHASE ME,84,15,72,,,,
94,down,Benny Jamz,VI VARME,69,5,95,,,,
95,down,Gilli,Vai Amor,92,6,171,,,,
96,down,Ukendt Kunstner,Overleve,93,32,46,,,,
97,down,Benjamin Hav,Den Dejligste Boy,88,3,102,,,,
98,down,Kanye West,Runaway (feat. Pusha T),85,26,24,,,,
99,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,91,4,133,,,,
100,down,Kesi,1 Nat,64,59,13,,,,
