Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Joana Serrat,Demons,-,74,1,,,,
75,-,Fernando Beltrán,A Semente,-,75,1,,,,
76,-,Laure Brisa,(Alalalalalala) That's What I Say,-,76,1,,,,
77,-,Matthew Dear,Gutters and Beyond,-,77,1,,,,
78,-,Bedouine,One of These Days,-,78,1,,,,
79,-,Ezpalak,Itzala,-,79,1,,,,
80,-,The Amps,She's a Girl,-,80,1,,,,
81,-,Elin Sandberg,Dance It Off (feat. Christine Smit),-,81,1,,,,
82,-,Viola Beach,Really Wanna Call,-,82,1,,,,
83,-,Bedouine,Back To You,-,83,1,,,,
84,-,The Amps,Tipp City,-,84,1,,,,
85,-,Mitski,I Bet on Losing Dogs,-,85,1,,,,
86,-,Ezpalak,Begiak Itxita,-,86,1,,,,
87,-,Bedouine,The Hum,-,87,1,,,,
88,-,ヨンシー,Hold,-,88,1,,,,
89,-,ヨンシー,Kórall,-,89,1,,,,
90,-,ヨンシー,Shiver,-,90,1,,,,
91,-,Martin Hall,Acrobat,-,91,1,,,,
92,-,Incomplete Monday,Masquerade,-,92,1,,,,
93,-,The Rifles,Stuck Inside (feat. Joel Stoker),-,93,1,,,,
94,-,Ezpalak,Denbora,-,94,1,,,,
95,-,Isolation Berlin,Fall in Love mit mir,-,95,1,,,,
96,-,Ezpalak,Banpiroak,-,96,1,,,,
97,-,Tigertown,Lonely Cities (The Knocks Remix),-,97,1,,,,
98,-,Son Feci Bisiklet,Bu Kız,-,46,1,,,,
99,-,Foster the People,Pumped Up Kicks,-,19,46,,,,
100,down,KALEO,Way Down We Go,35,11,66,,,,
