Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Slank,Ku Tak Bisa,44,29,90,,,,
43,down,Avenged Sevenfold,Seize the Day,41,3,98,,,,
44,-,優里,ベテルギウス,-,43,1,,,,
45,up,Queen,Somebody to Love,49,12,106,,,,
46,up,Metallica,Enter Sandman,55,30,94,,,,
47,up,Dream Theater,The Spirit Carries On,61,30,101,,,,
48,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),43,3,55,,,,
49,up,John Mayer,XO,56,14,101,,,,
50,up,Mr. Big,To Be With You,76,14,99,,,,
51,down,Mr. Big,To Be With You,40,30,36,,,,
52,up,Guns N' Roses,Welcome to the Jungle,73,15,41,,,,
53,up,Kenya Band,Tak Pernah Bisa,90,34,2,,,,
54,down,Avenged Sevenfold,Afterlife,34,6,105,,,,
55,down,ONE OK ROCK,Renegades,52,2,31,,,,
56,down,Ronan Keating,When You Say Nothing At All,42,6,105,,,,
57,up,ONE OK ROCK,Stand Out Fit In,68,15,69,,,,
58,down,Queen,Another One Bites the Dust,51,26,78,,,,
59,-,Måneskin,MAMMAMIA,-,59,1,,,,
60,down,Keane,Somewhere Only We Know,54,1,66,,,,
61,-,The Rare Occasions,Notion,-,8,1,,,,
62,up,Slank,Terlalu Manis (Suka Suka),72,38,80,,,,
63,down,Guns N' Roses,Don't Cry (Original),59,38,87,,,,
64,up,RADWIMPS,スパークル (movie ver.),69,27,89,,,,
65,up,Fleetwood Mac,Dreams,80,52,9,87,2020-10-18,87,2020-10-18
66,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),47,22,10,,,,
67,-,Scorpions,Wind of Change,-,43,61,,,,
68,down,優里,ドライフラワー,67,25,36,,,,
69,down,Bryan Adams,Heaven,57,31,91,,,,
70,down,Bring Me the Horizon,Throne,62,9,67,,,,
71,-,The Police,Every Breath You Take,-,33,65,,,,
72,down,Bring Me The Horizon,DiE4u,63,4,9,,,,
73,up,Andra And The Backbone,Main Hati,83,19,100,,,,
74,down,The Jangkriks,Ari Aing Budak Saha,64,64,3,,,,
75,-,Kenya Band,Begitu Cepat,-,48,1,,,,
76,down,Oasis,Don't Go Away,66,21,104,,,,
77,up,LINKIN PARK,One More Light,100,42,50,,,,
78,down,AC/DC,Back In Black,58,30,88,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,43,55,,,,
80,down,Killing Me Inside,Biarlah,60,6,63,,,,
81,up,ONE OK ROCK,We Are,92,36,28,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,50,4,23,,,,
83,down,Creed,One Last Breath,71,70,17,,,,
84,up,The Panturas,Tafsir Mistik,95,46,4,,,,
85,up,The Killers,Mr. Brightside,93,33,39,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,10,84,,,,
87,down,LINKIN PARK,Faint,70,38,31,,,,
88,down,Avenged Sevenfold,Nightmare,78,41,39,,,,
89,-,John Mayer,Still Feel Like Your Man,-,26,52,,,,
90,-,Bon Jovi,Never Say Goodbye,-,34,16,,,,
91,-,4 Non Blondes,What's Up?,-,18,58,,,,
92,-,Slipknot,Psychosocial,-,9,7,,,,
93,down,AC/DC,Highway to Hell,77,45,92,,,,
94,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),88,32,50,,,,
95,-,The Panturas,Sunshine,-,14,75,,,,
96,down,John Mayer,Love on the Weekend,84,9,71,,,,
97,-,Kotak,Selalu CInta,-,36,18,,,,
98,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,85,8,7,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,56,43,,,,
100,-,The Fray,How to Save a Life,-,41,31,,,,
