Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Mike Perry,The Ocean (feat. Shy Martin),58,31,127,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,10,127,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,19,127,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),59,27,124,,,,
56,down,Kygo & OneRepublic,Lose Somebody,55,2,100,86,2020-06-07,80,2020-07-05
57,up,Alan Walker,Sing Me to Sleep,57,37,127,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,19,127,,,,
59,up,Zedd,Beautiful Now (feat. Jon Bellion),64,28,120,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,32,127,,,,
61,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,1,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,71,40,124,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),61,29,127,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,50,110,,,,
65,up,David Guetta,2U (feat. Justin Bieber),73,33,120,,,,
66,up,Cheat Codes,Payback (feat. Icona Pop),81,26,6,,,,
67,down,Avicii,Waiting For Love,50,18,125,,,,
68,up,GFriend,NAVILLERA,88,60,2,,,,
69,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,27,122,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,19,127,,,,
71,down,Loud Luxury,Body (feat. brando),69,26,126,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,8,32,,,,
73,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,76,2,47,,,,
74,up,"Regard, Troye Sivan & Tate McRae",You,79,2,52,,,,
75,down,John Summit,Human (feat. Echoes),56,41,5,,,,
76,down,Stray Kids,Back Door,72,38,3,80,2020-09-20,80,2020-09-20
77,-,Luca,Be Alive (feat. Nokyo),-,19,2,,,,
78,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,31,1,,,,
79,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,39,124,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",77,8,119,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,5,124,,,,
82,-,Bob Moses,Hanging On,-,82,1,,,,
83,up,Regard,Ride It,91,8,126,57,2019-10-06,13,2019-11-10
84,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,9,22,,,,
85,down,Emmit Fenn & Shallou,Hollow,68,68,5,,,,
86,-,Klur,Entangled,-,86,1,,,,
87,-,Becky Hill & David Guetta,Remember,-,27,14,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),87,3,71,61,2021-01-03,22,2021-02-07
89,-,surf mesa,Ily,-,7,81,63,2020-04-19,18,2020-07-12
90,-,Punctual,Do It All Again (feat. Jordan Shaw),-,78,1,,,,
91,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,22,,,,
92,down,The Chainsmokers,The One,82,82,3,,,,
93,-,Stray Kids,MIROH,-,76,1,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,90,38,46,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),86,18,124,,,,
96,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,80,25,92,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,36,118,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,63,,,,
99,down,Tiësto & KAROL G,Don't Be Shy,97,18,34,,,,
100,-,Gorgon City & Jem Cooke,Dreams (Totally Enormous Extinct Dinosaurs Remix),-,100,1,,,,
