Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Gregory Porter,The Christmas Song,-,53,2,,,,
54,down,Kenny G,Forever In Love,16,6,112,,,,
55,up,George Benson,Give Me the Night,99,7,59,,,,
56,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,43,1,,,,
57,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,16,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,2,160,,,,
59,down,Kenny G,Havana,30,13,73,,,,
60,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],43,11,88,,,,
61,down,Wynton Marsalis,A Sleepin' Bee,33,22,25,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,6,96,,,,
63,down,Reda El Bahrawy,Mataklosh Mal El Nas Mal El Nas Knas,31,31,2,,,,
64,down,John Coltrane,Blue Train (Remastered),34,34,10,,,,
65,-,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",-,65,1,,,,
66,up,Louis Armstrong,A Kiss to Build a Dream On,88,21,13,,,,
67,down,Paul Hardcastle,Soaring Like an Eagle,47,17,3,,,,
68,down,Brian Bromberg,Ellen,48,33,18,,,,
69,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,24,3,,,,
70,down,Eric Darius,Night On the Town,50,50,4,,,,
71,down,Samara Joy,Nostalgia (The Day I Knew),70,66,3,,,,
72,down,Frank Sinatra,Nancy (With the Laughing Face),71,23,48,,,,
73,up,Samara Joy,Linger Awhile (feat. Pasquale Grasso),92,73,2,,,,
74,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),68,16,51,,,,
75,-,XrYa,Wanna Break from the Ads?,-,72,2,,,,
76,down,Paul Hardcastle,No Escape Pt 1,63,20,3,,,,
77,-,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",-,14,3,,,,
78,-,Faraj Suleiman,A Prayer,-,24,8,,,,
79,down,Frank Sinatra,My Kind of Town,45,19,22,,,,
80,-,Faraj Suleiman,Hymn to Gentrification,-,14,22,,,,
81,-,Ken Navarro,When We Dance,-,81,1,,,,
82,-,Julian Lage,Tributary,-,19,18,,,,
83,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,83,1,,,,
84,-,Thierry Lang,Tender Awakening,-,31,2,,,,
85,-,Eartha Kitt,I Want to Be Evil,-,85,1,,,,
86,-,Frank Sinatra,Come Dance With Me,-,41,9,,,,
87,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,25,11,,,,
88,-,Frank Sinatra,Christmas Memories,-,17,6,,,,
89,-,Frank Sinatra,The Lady Is a Tramp,-,27,13,,,,
90,-,Makaya McCraven,Lullaby,-,83,1,,,,
91,-,Mahmoud Elgebaly,الحلق سعد,-,91,1,,,,
92,-,Guitar Romantica,Tico Tico,-,87,1,,,,
93,-,Boney James,After the Rain,-,40,9,,,,
94,-,Al Foster,Alone and I,-,19,8,,,,
95,-,Magnus Ludvigsson,Postcard from June,-,28,1,,,,
96,down,Ibrahim Maalouf,True Sorry,28,2,105,,,,
97,down,Calming Hearts,NewLuv,80,24,2,,,,
98,down,Nina Simone,Sinnerman,82,4,99,,,,
99,-,Kenny G,Songbird,-,14,20,,,,
100,-,Xavier Cugat and His Orchestra,Brazil,-,100,1,,,,
