Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,6,,,,
35,up,Stan Getz & João Gilberto,Desafinado,35,21,6,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,34,1,6,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,40,1,6,,,,
38,up,Madeleine Peyroux,I'm All Right,38,22,6,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),39,23,6,,,,
40,up,Diana Krall,Cry Me a River,41,25,6,,,,
41,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,41,1,,,,
42,up,Jamie Cullum,Everlasting Love (Single Version),46,9,6,,,,
43,up,Melody Gardot,Over the Rainbow,60,27,6,,,,
44,down,Frank Sinatra,My Way,36,16,6,,,,
45,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,6,,,,
46,up,Pat Metheny & Brad Mehldau,Make Peace,70,7,5,,,,
47,down,Ray Charles,Hit the Road Jack,45,3,6,,,,
48,-,Lou Rawls,Nobody but Me,-,48,1,,,,
49,-,Etta James,I Just Want to Make Love to You,-,48,1,,,,
50,-,Kathy Sanborn,Three Days of the Condor,-,50,1,,,,
51,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,32,6,,,,
52,down,George Benson,Give Me the Night,49,4,6,,,,
53,up,Norah Jones,Until the End (Live),57,36,6,,,,
54,down,Madeleine Peyroux,Smile,42,24,6,,,,
55,up,Gregory Porter,Liquid Spirit,67,35,6,,,,
56,down,Frank Sinatra,Moon River,48,34,6,,,,
57,up,The Manhattan Transfer,Soul Food To Go (Sina),71,43,6,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,68,40,6,,,,
59,up,Stan Getz & João Gilberto,So Danco Samba,59,15,6,,,,
60,up,Stan Getz & João Gilberto,Doralice,61,40,6,,,,
61,-,Gerry Mulligan Quartet,"Bweebida Bobbida (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",-,61,1,,,,
62,-,Gregory Porter,The Christmas Song,-,62,1,,,,
63,-,Fay Claassen & WDR Big Band,Find That Screw,-,63,1,,,,
64,-,"Oscar Brown, Jr.","The Snake (feat. Stanley Turrentine, Pee Wee Ellis & NDR Bigband)",-,64,1,,,,
65,-,Robert Strickland,The Entertainer,-,65,1,,,,
66,-,Speak Low,I Want My Money Back,-,66,1,,,,
67,-,Jancy Korossy,Sorrow,-,67,1,,,,
68,-,John Pittman,Homio-Stasis,-,68,1,,,,
69,-,John Coltrane Quartet,Your Lady,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me,-,3,4,,,,
71,down,The Dave Brubeck Quartet,Take Five,31,3,5,,,,
72,down,Diana Krall,I've Got You Under My Skin,64,41,6,,,,
73,-,Elio Villafranca,Mesy Bondye,-,73,1,,,,
74,down,Koop,Koop Island Blues,65,38,6,,,,
75,-,Cal Tjader,A Minor Goof,-,75,1,,,,
76,-,Milt Jackson,Get Happy,-,76,1,,,,
77,down,Herbie Hancock,Imagine,44,5,6,,,,
78,down,George Benson,On Broadway,47,6,5,,,,
79,-,Yvan Robilliard,Russian Spirit,-,79,1,,,,
80,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,80,1,,,,
81,-,The New Orleans Jazz Band,When the Saints Go Marching In,-,81,1,,,,
82,-,Duke Ellington,Black and Tan Fantasy (Live),-,82,1,,,,
83,-,Gilles Seemann Sextet,Al's Mist,-,83,1,,,,
84,-,Thelonious Monk Quartet,Blues five spot (Recorded on August 7),-,84,1,,,,
85,down,Stacey Kent,Samba Saravah,62,40,6,,,,
86,-,Eddie Jefferson,Moody's Mood for Love,-,86,1,,,,
87,-,Allison Adams Tucker,O Barquinho,-,87,1,,,,
88,-,Miles Davis,I Thought About You (Live),-,88,1,,,,
89,-,Lincoln Center Jazz Orchestra,Harlem Air Shaft (Live),-,89,1,,,,
90,-,Kimmo Pohjonen & Eric Echampard,Onde Blonde,-,90,1,,,,
91,-,Kimmo Pohjonen & Eric Echampard,Uumen,-,91,1,,,,
92,-,Kimmo Pohjonen & Eric Echampard,Vaste,-,92,1,,,,
93,down,Zenet,Toda una Vida,58,10,6,,,,
94,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,66,45,6,,,,
95,down,Stan Getz & João Gilberto,O Grande Amor,74,52,6,,,,
96,down,Stan Getz & João Gilberto,Vivo Sonhando,75,54,6,,,,
97,down,Nina Simone,I Put a Spell On You,80,38,6,,,,
98,down,Stacey Kent,Ces Petits Riens,73,46,6,,,,
99,down,Kenny G,Forever In Love,81,12,6,,,,
100,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,95,22,6,,,,
