Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Kim Jae Joong,Kiss B,37,19,103,,,,
33,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,96,,,,
34,down,Moby,Porcelain,31,9,105,,,,
35,up,Marconi Union,"Weightless, Pt. 1",38,6,96,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),39,16,99,,,,
37,-,Marian Hill,Down,-,30,29,,,,
38,-,星街すいせい,バイバイレイニー,-,2,11,,,,
39,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,97,,,,
40,up,胡66,浪人琵琶 (DJ版),49,7,2,,,,
41,up,Perfume,Spring of Life,70,22,74,,,,
42,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,94,,,,
43,up,Perfume,Spending all my time,71,22,98,,,,
44,-,June Miller,Empathy,-,44,1,,,,
45,-,Brevis & RYVN,Old Town Road (feat. Kevin Stallone),-,45,1,,,,
46,-,Inquisitive,Shadowless,-,46,1,,,,
47,-,Snail's House,Supergirl,-,47,1,,,,
48,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),93,15,98,,,,
49,up,Disclosure,Latch (feat. Sam Smith),94,20,105,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,97,,,,
51,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,12,76,,,,
52,up,Astro Bunny,"Loneliness, Sadness and a Thank You",100,19,103,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,101,,,,
54,down,Porter Robinson & Madeon,Shelter,6,3,91,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,87,,,,
56,-,Clean Bandit,Stronger,-,25,104,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,95,,,,
58,-,"Cristoph, Franky Wah & Artche",The World You See,-,58,1,,,,
59,-,Michael FK,Sonar,-,59,1,,,,
60,-,La Felix & Todd Carey,Live a Little (Live),-,60,1,,,,
61,down,BOOGEY VOXX,神無街 (2021 Remaster),52,52,2,,,,
62,-,Didrik Thulin,Dancer (Kygo Remix),-,62,1,,,,
63,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,96,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon),-,29,103,,,,
65,-,La Felix,Unwind (feat. Wake the Wild),-,65,1,,,,
66,-,Inquisitive & THNDERZ,Reign of Chaos,-,66,1,,,,
67,-,Kelvin T. & Qqbbg,No.1 Sweetheart,-,67,1,,,,
68,down,G5SH,鯨魚 (Instrumental),58,58,2,,,,
69,down,等什么君,赤伶 (DJ名龙 Remix),28,7,54,,,,
70,-,no.9,The History of the Day,-,70,1,,,,
71,-,La Felix & Sour,Purple Cloud (feat. Wes Whelan) [Mixed],-,71,1,,,,
72,-,Kelvin T. & Qqbbg,Breakfast (feat. Billionhappy),-,72,1,,,,
73,-,Alewya,Spirit_X,-,73,1,,,,
74,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,38,,,,
75,-,HP: 925 MP: 463,Soulshot,-,75,1,,,,
76,-,Modern Culture,Alone W U,-,76,1,,,,
77,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,93,,,,
78,-,June Miller,Snapcase,-,78,1,,,,
79,-,June Miller,The Final Sequence,-,79,1,,,,
80,down,The Cinematic Orchestra,To Build a Home,21,13,97,,,,
81,-,June Miller,Gods,-,81,1,,,,
82,down,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,17,17,2,,,,
83,down,角巻わため,愛昧ショコラーテ,25,1,47,,,,
84,down,原子邦妮,被你遺忘的森林,50,15,98,,,,
85,-,June Miller,The Source,-,85,1,,,,
86,-,June Miller,Hide & Seek,-,86,1,,,,
87,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,43,,,,
88,-,June Miller,Chain of Strength,-,88,1,,,,
89,-,June Miller & Teddy Killerz,Rock'n'Roll,-,89,1,,,,
90,-,Nymfo,Under Fire,-,90,1,,,,
91,-,Pixie Paris,Es Rappelt Im Karton,-,62,9,,,,
92,down,原子邦妮,現在你好嗎,82,25,91,,,,
93,-,Varg²,5 Stars & Vanity Lights (feat. Ecco2k),-,93,1,,,,
94,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,10,,,,
95,-,Dabs & Lowqui,Hideout (June Miller Remix),-,95,1,,,,
96,up,猫又おかゆ,もぐもぐYUMMY!,96,2,32,,,,
97,down,陳星翰,噹噹噹 (feat. 蛋堡),92,35,96,,,,
98,-,FKJ,Lying Together,-,43,21,,,,
99,-,Die Antwoord,Enter the Ninja,-,32,100,,,,
100,-,Owl City,Vanilla Twilight,-,28,97,,,,
