Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Lomez Brown,Sweet Lover,-,38,2,,,,
39,up,Richie Loop,Wuk (feat. Johnny Roxx),45,29,6,,,,
40,up,Jerry Wallis,Yarri (feat. The Prince PB-02),42,32,3,,,,
41,-,Fat Freddy's Drop,Hope,-,41,3,,,,
42,-,Fat Freddy's Drop,Cay's Crays,-,34,1,,,,
43,-,Toots & The Maytals,Revolution,-,43,1,,,,
44,-,Toots & The Maytals,Love's Gonna Walk out on Me,-,44,1,,,,
45,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,3,,,,
46,-,Tifa,Paradise (feat. Stonebwoy),-,35,1,,,,
47,-,Elite Beat,Sports Radio,-,20,4,,,,
48,-,Toots & The Maytals,"Take Me Home, Country Roads",-,48,2,,,,
49,-,Jack Lewis,Brukka (feat. Puri),-,45,2,,,,
50,down,Glen Brown,Away with the Bad Forward the Good,20,10,12,,,,
51,-,Toots & The Maytals,54-46 Was My Number,-,42,2,,,,
52,-,Toots & The Maytals,I See You,-,52,1,,,,
53,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,53,1,,,,
54,-,Fat Freddy's Drop,Roady,-,54,1,,,,
55,-,Wayne Wonder,No Letting Go,-,17,4,,,,
56,-,Toots & The Maytals,In the Dark,-,56,1,,,,
57,-,Sean Paul,Look Quick,-,29,5,,,,
58,down,Diana King,Shy Guy,39,24,11,,,,
59,-,ちーかまん,スイミー,-,59,2,,,,
60,-,Khruangbin,The Red Book,-,27,6,,,,
61,up,Bob Marley & The Wailers,Stir It Up,93,9,13,,,,
62,-,Toots & The Maytals,Sailing On,-,62,1,,,,
63,-,Ya Boy Mo,Sweet Pretty Lady (feat. Lomez Brown),-,51,2,,,,
64,-,Horace Andy,Fever,-,22,8,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,4,,,,
66,-,Slum Village,Call Me,-,66,1,,,,
67,-,Toots & The Maytals,Fever,-,67,1,,,,
68,-,STONYSKUNK,홍등,-,68,1,,,,
69,down,大門弥生,Choose Me (feat. Rei©hi),31,19,7,,,,
70,-,Toots & The Maytals,Take a Look in the Mirror,-,70,1,,,,
71,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,7,,,,
72,-,Toots & The Maytals,Time Tough,-,72,1,,,,
73,-,Kolohe Kai,Heartstrings,-,73,1,,,,
74,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,5,,,,
75,down,Sister Nancy,Bam Bam,51,13,9,,,,
76,-,Toots & The Maytals,Having a Party,-,76,1,,,,
77,-,Khruangbin,Sunny’s Vision,-,39,9,,,,
78,up,Keznamdi,City Lock (feat. Tory Lanez),90,55,2,,,,
79,-,The Last Poets,Understand What Black Is (Prince Fatty Dub),-,79,1,,,,
80,-,Burning Spear,The Ghost (Marcus Garvey),-,40,1,,,,
81,-,Lomez Brown,Close to Me (Remastered),-,61,1,,,,
82,-,Toots & The Maytals,Got to Be There,-,82,1,,,,
83,down,Jimmy Cozier,Choose Me (feat. Shaggy),27,21,4,,,,
84,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,84,1,,,,
85,down,Donna Marie,Stick With You,82,21,8,,,,
86,-,Inner Circle,Games People Play,-,32,3,,,,
87,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,87,1,,,,
88,down,Lord Echo,Thinking of You,83,13,6,,,,
89,-,Beenie Man,Row Like a Boat (Bad Company Rhythm),-,89,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,3,,,,
91,-,Lomez Brown,By Your Side,-,70,2,,,,
92,-,Popcaan,Wine for Me,-,92,1,,,,
93,-,Common Kings,Before You Go,-,77,1,,,,
94,-,Daddy1,Anthem,-,8,5,,,,
95,-,Ziggy Marley,True to Myself,-,69,3,,,,
96,-,Donna V.,Runaway,-,96,1,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,7,,,,
98,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,13,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,48,19,15,,,,
100,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,5,,,,
