Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,up,Nirvana,Nevermind,92,43,22,46,2020-04-26,46,2020-04-26
88,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,140,2,2019-10-06,2,2019-10-06
89,-,Above & Beyond,Group Therapy 573,-,89,1,,,,
90,-,Arctic Monkeys,AM,-,18,161,85,2020-11-22,59,2021-01-10
91,down,Yeat,2093 (P2),62,5,8,,,,
92,-,sanah,UCZTA,-,1,102,,,,
93,down,Kwiat Jabłoni,Pokaz slajdów,65,2,27,,,,
94,-,Toxi$,UNIQUE - EP,-,94,1,,,,
95,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,95,1,,,,
96,down,Five Finger Death Punch,AfterLife (Deluxe),88,88,2,,,,
97,up,Luke Erb,Possible,99,54,12,,,,
98,down,mgk & Trippie Redd,genre : sadboy - EP,27,27,3,,,,
99,-,Harry Styles,Harry's House,-,1,76,,,,
100,-,Kendrick Lamar,To Pimp a Butterfly,-,100,1,100,2020-06-07,100,2020-06-07
