Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,TREASURE,MOVE (T5),-,32,1,,,,
33,down,Official髭男dism,Subtitle,32,1,38,,,,
34,down,LiSA,REALiZE,8,8,3,,,,
35,down,10-FEET,第ゼロ感,24,1,33,,,,
36,-,Masayoshi Soken,Fleeting Moment,-,36,1,,,,
37,-,XG,GRL GVNG,-,37,1,,,,
38,-,東方神起,Sentimental Mood,-,38,1,,,,
39,-,Masayoshi Soken,"Athena, the Tireless One",-,39,1,,,,
40,-,"ゴールドシチー (CV. 香坂さき), トーセンジョーダン (CV. 鈴木絵理), メジロパーマー (CV. のぐちゆり) & ダイタクヘリオス (CV. 山根 綺)",GSK☆,-,40,1,,,,
41,up,SEKAI NO OWARI,ターコイズ,51,14,7,,,,
42,down,優里,ビリミリオン,28,8,18,,,,
43,-,"佐藤心 (CV: 花守ゆみり), 一ノ瀬志希 (CV: 藍原ことみ), ライラ (CV: 市ノ瀬加那), 鷹富士茄子 (CV: 森下来奈) & 鷺沢文香 (CV: M・A・O)",Next Chapter,-,43,1,,,,
44,-,梓川花楓(CV:久保ユリカ) & 梓川かえで(CV:久保ユリカ),不可思議のカルテ (花楓&かえで Ver.),-,44,1,,,,
45,down,アイナ・ジ・エンド,Red:birthmark,34,6,12,,,,
46,-,BiSH,プロミスザスター '23,-,46,1,,,,
47,down,GReeeeN,WONDERFUL,37,37,2,,,,
48,up,Kenshi Yonezu,KICK BACK,94,1,38,,,,
49,-,TVXQ!,Lime & Lemon,-,25,2,,,,
50,-,EXO,Hear Me Out,-,50,1,,,,
51,-,Masayoshi Soken,One Amongst the Weary,-,51,1,,,,
52,-,"雪花ラミィ, 桃鈴ねね, 獅白ぼたん & 尾丸ポルカ",Cosmic Wonderful Tour!,-,52,1,,,,
53,-,桐生つかさ (CV: 河瀬茉希),アタシガルール,-,53,1,,,,
54,-,TOMORROW X TOGETHER,Sugar Rush Ride (Japanese Ver.),-,54,1,,,,
55,-,CHIMIRO,Mango Bingsu,-,55,1,,,,
56,-,ESオールスターズ,One with One,-,56,1,,,,
57,-,ヨハネ(CV.小林愛香),Far far away,-,57,1,,,,
58,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,58,1,,,,
59,down,ゆず,SUBWAY,14,14,2,,,,
60,-,fine-O/青葉 つむぎ(CV.石川 界人)、天祥院 英智(CV.緑川 光)、乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹),Dawning Angels,-,60,1,,,,
61,-,"セーラー火球(CV:水樹奈々), セーラースターファイター(CV:井上麻里奈), セーラースターメイカー(CV:早見沙織) & セーラースターヒーラー(CV:佐倉綾音)",セーラースターソング,-,61,1,,,,
62,down,SEKAI NO OWARI,Habit,45,2,54,,,,
63,down,BTS,Take Two,21,3,4,,,,
64,-,Mrs. GREEN APPLE,僕のこと,-,12,33,,,,
65,-,宝塚歌劇団・彩風咲奈、朝美 絢、和希そら,鉄の時代 (ライブ),-,65,1,,,,
66,up,なとり,エウレカ,68,66,2,,,,
67,-,hololive IDOL PROJECT,青春アーカイブ,-,61,1,,,,
68,-,宝塚歌劇団・彩風咲奈、朝美 絢、和希そら,スピード (ライブ),-,68,1,,,,
69,down,稲葉浩志,Stray Hearts,44,5,6,,,,
70,up,YOASOBI,群青,100,1,109,,,,
71,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,52,3,,,,
72,-,川崎鷹也,君の為のキミノウタ,-,40,2,,,,
73,-,AZKi,エンドロールは終わらない,-,73,1,,,,
74,-,内田雄馬,DangeR,-,74,1,,,,
75,-,櫻坂46,静寂の暴力,-,75,1,,,,
76,-,NewJeans,Ditto,-,20,14,,,,
77,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,10,,,,
78,down,Aimer,残響散歌,39,1,80,,,,
79,-,Mili,"Fly, My Wings",-,79,1,,,,
80,down,高城れに,M&S～ママパパへ～,73,73,2,,,,
81,-,Masayoshi Soken,Voidcast Savior,-,81,1,,,,
82,down,Novel Core & THE WILL RABBITS,BYE BYE,74,74,2,,,,
83,down,ヨルシカ,斜陽,36,3,8,,,,
84,-,Ranunculus,カミサマレコード,-,84,1,,,,
85,-,RAISE A SUILEN,-N-E-M-E-S-I-S-,-,85,1,,,,
86,-,藤井 隆,ナンダカンダ,-,86,1,,,,
87,-,Tani Yuuki,W / X / Y,-,7,63,,,,
88,down,"我那覇響 (CV: 沼倉愛美), 横山奈緒 (CV.渡部優衣), 高坂海美 (CV.上田麗奈), 真壁瑞希 (CV.阿部里果) & 宮尾美也 (CV.桐谷蝶々)",夢みがちBride,75,75,2,,,,
89,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の未来,-,55,1,,,,
90,-,Official髭男dism,ミックスナッツ,-,1,62,,,,
91,-,BANTY FOOT,Oneself (feat. CHEHON),-,91,1,,,,
92,-,シマエナガファミリー,シマエナガの歌 ～今日もいい日に～,-,92,1,,,,
93,-,柏木ひなた,From Bow To Toe,-,93,1,,,,
94,down,Uru,紙一重,81,7,12,,,,
95,down,SUPER BEAVER,ひとりで生きていたならば,22,22,5,,,,
96,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,10,6,,,,
97,-,Conton Candy,ファジーネーブル,-,36,1,,,,
98,down,UA,会いにいこう,87,21,5,,,,
99,-,般若,プラネタリウム (feat. NORIKIYO),-,99,1,,,,
100,-,櫻坂46,ドローン旋回中,-,100,1,,,,
