Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Queen,Radio Ga Ga,86,42,121,,,,
58,up,Lenny Kravitz,The Chamber,61,18,121,,,,
59,-,Rimortis,"Peklo, co říká si svět",-,59,1,,,,
60,-,Queen,Don't Try So Hard (Remastered 2011),-,60,1,,,,
61,-,Gun,Backstreet Brothers,-,61,1,,,,
62,-,Hektor Project,Návraty,-,62,1,,,,
63,down,U2,Invisible (RED) Edit Version,62,19,123,,,,
64,-,Queen,More of That Jazz,-,64,1,,,,
65,-,VV,Saturnine Saturnalia,-,65,1,,,,
66,-,The Rattles,Cauliflower,-,66,1,,,,
67,-,PROPHET OF PAIN,Terror in Your Head,-,67,1,,,,
68,down,Abraxas,Obyčejnej Svět,38,6,49,,,,
69,-,HIM,Like St. Valentine,-,69,1,,,,
70,-,The Doors,The WASP (Texas Radio and the Big Beat),-,70,1,,,,
71,-,Queen,Long Away (Remastered 2011),-,71,1,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,8,94,,,,
73,-,Sting,Desert Rose,-,39,96,,,,
74,-,The Doors,Crawling King Snake,-,74,1,,,,
75,-,Queen,You and I,-,75,1,,,,
76,-,HIM,In Venere Veritas,-,76,1,,,,
77,-,Queen,The Millionaire Waltz,-,77,1,,,,
78,-,The Doors,Hyacinth House,-,78,1,,,,
79,-,The Doors,L'America,-,79,1,,,,
80,-,Paul McCartney,Hey Jude (Live),-,80,1,,,,
81,down,Kabát,Malá dáma,28,10,129,,,,
82,down,Rammstein,Zeit,14,14,6,,,,
83,-,The Doors,L.A. Woman,-,83,1,,,,
84,-,Queen,I Can't Live With You,-,84,1,,,,
85,-,Queen,You Take My Breath Away,-,85,1,,,,
86,-,The Doors,Cars Hiss By My Window,-,86,1,,,,
87,-,Gun,Better Days 2021,-,87,1,,,,
88,-,The Doors,Been Down So Long,-,88,1,,,,
89,-,Opeth,Width of a Circle,-,89,1,,,,
90,-,The Doors,The Changeling,-,90,1,,,,
91,-,Opeth,The Mob,-,91,1,,,,
92,down,Kabát,Pohoda,89,34,116,,,,
93,down,Elán,Zanedbany Sex,67,20,113,,,,
94,up,U2,One,100,42,99,,,,
95,down,Guano Apes,Lords of the Boards,75,22,112,,,,
96,down,Keks,Víš,51,20,110,,,,
97,-,Faith No More,Easy,-,18,110,,,,
98,down,Marilyn Manson,Sweet Dreams (Are Made of This),92,36,121,,,,
99,-,Chuck Berry,You Never Can Tell,-,77,11,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,26,118,,,,
