Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Ludovico Einaudi,Primavera,100,23,69,,,,
60,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,65,,,,
61,-,André Rieu,La Paloma,-,26,66,,,,
62,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,60,,,,
63,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,66,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,43,,,,
65,-,Susan Boyle,Cry Me a River,-,13,64,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,85,,,,
67,-,Andrea Bocelli,Besame mucho,-,30,62,,,,
68,-,André Rieu & Johann Strauss Orchestra,Air,-,35,62,,,,
69,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,49,,,,
70,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,54,,,,
71,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,28,,,,
72,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,43,,,,
73,-,"Rafael Cavero, Katrin Silja Kurz, Conbrio Orchestra & Jonas Kvarnström",Se non con te,-,73,1,,,,
74,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,74,1,,,,
75,-,Ensemble Cairn,Six transformations du menuet K. 355 de Mozart: Hoquet,-,75,1,,,,
76,-,Jacob's Piano,Autumn Breeze,-,76,1,,,,
77,-,Alina Ibragimova & Cédric Tiberghien,Nocturne,-,77,1,,,,
78,-,"Stephen Stubbs, Maxine Eilander, Erin Headley & Milos Valent",Improvisation II On the Folia Bass,-,78,1,,,,
79,-,Ensemble Cairn,Six transformations du menuet K. 355 de Mozart: Original,-,79,1,,,,
80,-,Melissa Parmenter & Harry Escott,Daylight,-,80,1,,,,
81,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre Symphonique De Montreal",Concertino for Piano and Orchestra: III. Rondeau (Allegretto),-,81,1,,,,
82,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Jeanie with the Light Brown Hair,-,82,1,,,,
83,-,"London Philharmonic Orchestra, Sir Eugene Goosens & Beniamino Gigli",I Pescatori di Perle: Act I - Mi par d'udir ancora,-,83,1,,,,
84,-,Bochmann Quartet & Daniel Pailthorpe,From the Isles of the Sea,-,84,1,,,,
85,-,"Choeur de Chambre de Namur, Cappella Mediterranea, Leonardo García-Alarcón & Clematis",Hanacpachap Cussicuinin,-,85,1,,,,
86,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre Symphonique De Montreal",Concertino for Piano and Orchestra: I. Presto leggiero,-,86,1,,,,
87,-,"Carlos Mena, Philippe Pierlot, Ricercar Consort & Damien Guillon",Sweetness of Nature,-,87,1,,,,
88,-,"Joyce DiDonato, Morgane Fauchois, Orchestre de l'Opéra National de Lyon & Riccardo Minasi","Elisabetta al castello di Kenilworth, Act 3: ""Par che mi dica ancora"" (Amelia)",-,88,1,,,,
89,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre Symphonique De Montreal",Concertino for Piano and Orchestra: II.b. Allegretto/Trio,-,89,1,,,,
90,-,Kyiv Chamber Choir,Resurrection Canon,-,90,1,,,,
91,-,MDR Leipzig Radio Choir & Jorg-Peter Weigle,"Standchen, Op. 105, No. 4",-,91,1,,,,
92,-,Leipzig Thomaner Choir & Hans-Joachim Rotzsch,Das Roslein von Regen,-,92,1,,,,
93,-,"Carl Maria von Weber Men's Choir, Berlin",Uber allen Gipfeln ist Ruh,-,93,1,,,,
94,-,"Jorg-Peter Weigle & Leipzig Radio Chorus, male section",Marznacht,-,94,1,,,,
95,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,48,,,,
96,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,30,,,,
97,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,51,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,37,,,,
99,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,36,,,,
100,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,15,,,,
